Transaction Referance,Trans Date,Merchant Details,Trans Value,Business Unit,Directorate
PC-52680722,28/01/2020,E.ON ENERGY SOLUTIONS,46.18,Assessment & Safeguarding,Director of Adults & Health
PC-22643468,28/01/2020,THAMES WATER,404.3,Assessment & Safeguarding,Director of Adults & Health
PC-22651826,28/01/2020,THAMES WATER,120.14,Assessment & Safeguarding,Director of Adults & Health
PC-45291418,28/01/2020,WILTSHIRE FARM FOODS,118.48,Assessment & Safeguarding,Director of Adults & Health
PC-51635114,28/01/2020,HARINGEY COUNCIL,135.45,Assessment & Safeguarding,Director of Adults & Health
PC-13130533,28/01/2020,HERTS INDPNDNT LIV SER,426.39,Assessment & Safeguarding,Director of Adults & Health
PC-13130947,28/01/2020,HERTS INDPNDNT LIV SER,90.87,Assessment & Safeguarding,Director of Adults & Health
PC-13132968,28/01/2020,HERTS INDPNDNT LIV SER,62.91,Assessment & Safeguarding,Director of Adults & Health
PC-00191095,28/01/2020,THE WORKS,5.5,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-79870369,28/01/2020,PAYPAL  HOLISTICHEA,75,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-79794148,28/01/2020,PAYPAL  HOLISTICHEA,150,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-80267795,28/01/2020,PAYPAL  HOLISTICHEA,245,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-51677322,28/01/2020,HTTPS:--HACKNEY.GOV.UK,140,Building Control,"Director of Regen,Planning & Devlop"
PC-71960545,28/01/2020,STREETWISE.NET,50.4,Building Control,"Director of Regen,Planning & Devlop"
PC-07018601,28/01/2020,GREATER ANGLIA T/O,27.7,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-03702873,28/01/2020,POSTURITE LTD,"1,634.06",Head of Corporate Finance,Director of Finance
PC-31283449,28/01/2020,SQ  SUNSHINE ESTATES L,500,Housing Needs,Housing Demand (Community Housing Serv)
PC-05117542,28/01/2020,ARGOS LTD,73.94,Housing Related Support - Commissioning,Director of Adults & Health
PC-79014048,28/01/2020,WWW.MONEYCLAIM.GOV,60,Legal Services,Assistant Dir Corporate Governance
PC-79014071,28/01/2020,WWW.MONEYCLAIM.GOV,60,Legal Services,Assistant Dir Corporate Governance
PC-79014097,28/01/2020,WWW.MONEYCLAIM.GOV,185,Legal Services,Assistant Dir Corporate Governance
PC-79014105,28/01/2020,WWW.MONEYCLAIM.GOV,70,Legal Services,Assistant Dir Corporate Governance
PC-66142208,28/01/2020,AMZNMKTPLACE AMAZON.CO,45.12,Libraries,Director of Adults & Health
PC-54517139,28/01/2020,AMZNMKTPLACE,81.93,Libraries,Director of Adults & Health
PC-39711221,28/01/2020,TFL BUSINESS BOPS WEB,11.5,Local Democracy,Assistant Dir Corporate Governance
PC-21438104,28/01/2020,ACCA,120,People Management,Homes For Haringey - ALMO
PC-23130644,28/01/2020,SHELL CHING 272,19.92,Schools & Learning,Director of Children's Services
PC-58093145,28/01/2020,W M MORRISON STORE,21.84,Strategy and Communication,Director of Transformation & Resources
PC-03205752,28/01/2020,QMINDER,196.41,Technology Service,Director of Transformation & Resources
PC-25239542,28/01/2020,WAYFAIR #3046462454,255.98,Tenancy Services,Homes For Haringey - ALMO
PC-70266100,28/01/2020,AO RETAIL LIMITED,680,Tenancy Services,Homes For Haringey - ALMO
PC-25199522,28/01/2020,WAYFAIR #3046471034,499.99,Tenancy Services,Homes For Haringey - ALMO
PC-01116502,28/01/2020,CAFE CORSO,130,Wood Green Regeneration,"Director of Regen,Planning & Devlop"
PC-50559529,29/01/2020,SEVEN BROTHERS SUPERMA,75,AD for Adults,Director of Adults & Health
PC-45085337,29/01/2020,ASDA  STORES LTD TOTTE,55.55,AD for Adults,Director of Adults & Health
PC-47108671,29/01/2020,CURRYS S/S,45,AD for Adults,Director of Adults & Health
PC-48121839,29/01/2020,OYSTER ONLINE,20,AD for Shared Service Centre,Director of Transformation & Resources
PC-07024435,29/01/2020,THUS PLC,52.44,Assessment & Safeguarding,Director of Adults & Health
PC-02071689,29/01/2020,BRITISH ASSOCIATION OF,132,Assessment & Safeguarding,Director of Adults & Health
PC-88698276,29/01/2020,BT BILL PAYMENT 2,25.69,Assessment & Safeguarding,Director of Adults & Health
PC-88610222,29/01/2020,BT BUSINESS DIRECT,58.39,Assessment & Safeguarding,Director of Adults & Health
PC-88628737,29/01/2020,BT BUSINESS DIRECT,53.02,Assessment & Safeguarding,Director of Adults & Health
PC-88631814,29/01/2020,BT BUSINESS DIRECT,157.14,Assessment & Safeguarding,Director of Adults & Health
PC-15364534,29/01/2020,WILKO.COM,112.5,Assistant Dir Housing & CE for HfH,"Director of Regen,Planning & Devlop"
PC-34379029,29/01/2020,AMZNMKTPLACE,106.32,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-36617367,29/01/2020,W M MORRISON STORE,5,Building Control,"Director of Regen,Planning & Devlop"
PC-30175678,29/01/2020,ARGOS LTD,373.94,Community & Customer Relations,Homes For Haringey - ALMO
PC-36883340,29/01/2020,W M MORRISON STORE,8.35,Development Control,"Director of Regen,Planning & Devlop"
PC-49656718,29/01/2020,AMAZON.CO.UK 720DM4C75,73.01,Director of Public Health,Director of Adults & Health
PC-17200028,29/01/2020,HIGHSTREETVOUCHERS,100,Director of Public Health,Director of Adults & Health
PC-54076022,29/01/2020,PAYPAL  KATY HOLMES,170,Early Years Commissioning,Director of Adults & Health
PC-89785442,29/01/2020,OAKWOOD FLORIST LIMITE,55,Governance,Homes For Haringey - ALMO
PC-50595614,29/01/2020,AMAZON.CO.UK HO77R0FV5,16.52,Housing Needs,Housing Demand (Community Housing Serv)
PC-63051787,29/01/2020,AMZNMKTPLACE,21.44,Housing Operations,Homes For Haringey - ALMO
PC-41243421,29/01/2020,AMZNMKTPLACE,32.07,Housing Operations,Homes For Haringey - ALMO
PC-91867034,29/01/2020,PHOTO ME INTERNATIONAL,6,Housing Related Support - Commissioning,Director of Adults & Health
PC-68813680,29/01/2020,AMZNMKTPLACE AMAZON.CO,24.59,Libraries,Director of Adults & Health
PC-21582541,29/01/2020,AMAZON.CO.UK YL1N15PH5,57.27,Libraries,Director of Adults & Health
PC-34902784,29/01/2020,CYCLESCHEME,"1,570.00",SC HR,Director of Transformation & Resources
PC-09064067,29/01/2020,JAM PERCUSSION,707,Schools & Learning,Director of Children's Services
PC-21555402,29/01/2020,WAYFAIR #3046464294,639.99,Tenancy Services,Homes For Haringey - ALMO
PC-00006871,30/01/2020,TOOLFAST DIRECT,60.76,Repairs Operation,Homes For Haringey - ALMO( Repairs Ops)
PC-92240118,30/01/2020,BAKER ROSS,106.13,AD for Adults,Director of Adults & Health
PC-01737284,30/01/2020,OYSTER ONLINE,50,AD for Adults,Director of Adults & Health
PC-72854875,30/01/2020,AMZNMKTPLACE AMAZON.CO,74.88,Assessment & Safeguarding,Director of Adults & Health
PC-45771943,30/01/2020,REDBRIDGE INSTITUT,120,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-96906688,30/01/2020,PAYPAL  GATEHOUSEME,54,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-58216037,30/01/2020,TFL WOOD GREEN,30,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-65745108,30/01/2020,W M MORRISON STORE,3.89,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-45771935,30/01/2020,REDBRIDGE INSTITUT,120,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-58218199,30/01/2020,TFL WOOD GREEN,88,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-52321492,30/01/2020,ZIPCAR,21.75,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-91044074,30/01/2020,AMZNMKTPLACE,7.98,Commissioning & Client,Director of Environment & Neighbourhoods
PC-91335159,30/01/2020,AMAZON.CO.UK GB48H1T95,11,Community & Customer Relations,Homes For Haringey - ALMO
PC-90588923,30/01/2020,AMZNMKTPLACE,15.95,Community & Customer Relations,Homes For Haringey - ALMO
PC-91568007,30/01/2020,AMZNMKTPLACE,5.99,Community & Customer Relations,Homes For Haringey - ALMO
PC-48863725,30/01/2020,AMZNMKTPLACE,2.87,Digital Contacts,Director of Transformation & Resources
PC-06374181,30/01/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-01393878,30/01/2020,SUBWAY TOTTENHAM HALE,160,Early Help & Family Support,Director of Children's Services
PC-06826636,30/01/2020,ALDI 20 776,7.25,Early Help & Family Support,Director of Children's Services
PC-90534506,30/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-93950016,30/01/2020,ALPHA SECURITY LOCKSMI,17.5,Housing Needs,Housing Demand (Community Housing Serv)
PC-01734992,30/01/2020,OYSTER ONLINE,30,Housing Needs,Housing Demand (Community Housing Serv)
PC-66277010,30/01/2020,W M MORRISON STORE,5.55,Legal Services,Assistant Dir Corporate Governance
PC-90358573,30/01/2020,WWW.MONEYCLAIM.GOV,70,Legal Services,Assistant Dir Corporate Governance
PC-90358706,30/01/2020,WWW.MONEYCLAIM.GOV,"1,119.51",Legal Services,Assistant Dir Corporate Governance
PC-92124322,30/01/2020,AMZNMKTPLACE,6.42,Libraries,Director of Adults & Health
PC-73542826,30/01/2020,AMZNMKTPLACE AMAZON.CO,68.89,Libraries,Director of Adults & Health
PC-72925105,30/01/2020,AMZNMKTPLACE AMAZON.CO,32.02,Libraries,Director of Adults & Health
PC-93590398,30/01/2020,AMZNMKTPLACE,-3.45,Libraries,Director of Adults & Health
PC-80625203,30/01/2020,EAST MIDLANDS RAIL,110.5,Schools & Learning,Director of Children's Services
PC-23915136,30/01/2020,AMAZON.CO.UK Z21Y25585,21.48,Schools & Learning,Director of Children's Services
PC-22475523,30/01/2020,WAYFAIR #3046471674,349.99,Tenancy Services,Homes For Haringey - ALMO
PC-25923677,31/01/2020,OYSTER ONLINE,-20,AD for Shared Service Centre,Director of Transformation & Resources
PC-90703658,31/01/2020,TESCO STORE 3222,19.12,Assessment & Safeguarding,Director of Adults & Health
PC-09929756,31/01/2020,W M MORRISON STORE,48.6,Assessment & Safeguarding,Director of Adults & Health
PC-12368281,31/01/2020,THE READING AGENCY,72.9,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-10781949,31/01/2020,W M MORRISON STORE,4.01,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-06054801,31/01/2020,FALL GUARD UK LIMITED,405.13,Commissioning & Client,Director of Environment & Neighbourhoods
PC-14222919,31/01/2020,AMZNMKTPLACE,19.85,Community & Customer Relations,Homes For Haringey - ALMO
PC-01383121,31/01/2020,SAINSBURYS 2306,200,Community & Customer Relations,Homes For Haringey - ALMO
PC-01383162,31/01/2020,SAINSBURYS 2306,10.3,Community & Customer Relations,Homes For Haringey - ALMO
PC-50886136,31/01/2020,WWW.GEAR4MUSIC.COM,77.69,Community & Customer Relations,Homes For Haringey - ALMO
PC-75482937,31/01/2020,AMZNMKTPLACE AMAZON.CO,26.95,Early Help & Family Support,Director of Children's Services
PC-07048083,31/01/2020,HOME LEISURE DIRECT LT,400,Early Help & Family Support,Director of Children's Services
PC-07051343,31/01/2020,HOME LEISURE DIRECT LT,248,Early Help & Family Support,Director of Children's Services
PC-07056672,31/01/2020,HOME LEISURE DIRECT LT,400,Early Help & Family Support,Director of Children's Services
PC-03492290,31/01/2020,AMAZON.CO.UK A903J11D5,25,Housing Needs,Housing Demand (Community Housing Serv)
PC-74914179,31/01/2020,AMZNMKTPLACE AMAZON.CO,24.27,Libraries,Director of Adults & Health
PC-77243493,31/01/2020,AMZNMKTPLACE AMAZON.CO,-5.99,Libraries,Director of Adults & Health
PC-03491755,31/01/2020,AMAZON.CO.UK PH1QD8UO5,25,People Management,Homes For Haringey - ALMO
PC-00478500,31/01/2020,PREMIER INN 44536845,652,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-45869397,31/01/2020,EAST MIDLANDS RAIL,93,Schools & Learning,Director of Children's Services
PC-12342045,31/01/2020,HTTP://WEBEX.COM,14.4,Technology Service,Director of Transformation & Resources
PC-26036258,31/01/2020,TRAVELODGE GB0000,581.68,Tenancy Services,Homes For Haringey - ALMO
PC-70879198,31/01/2020,AMZNMKTPLACE,5.95,Tenancy Services,Homes For Haringey - ALMO
PC-14222841,31/01/2020,AMZNMKTPLACE,-2.24,Tenancy Services,Homes For Haringey - ALMO
PC-95133579,31/01/2020,AMZNMKTPLACE,104.39,Tenancy Services,Homes For Haringey - ALMO
PC-26019510,31/01/2020,TRAVELODGE GB0000,960.88,Tenancy Services,Homes For Haringey - ALMO
PC-83001316,03/02/2020,AMZNMKTPLACE,25.49,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-67250340,03/02/2020,EDUCATION & TRAINI,20,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-52410307,03/02/2020,N J ENTERPRISE,10,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-51913901,03/02/2020,W M MORRISON STORE,11.75,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-88124789,03/02/2020,AMZNMKTPLACE AMAZON.CO,78,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-97012818,03/02/2020,AMZNMKTPLACE AMAZON.CO,9,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-08043455,03/02/2020,GEN REGISTER OFFICE,29,Children in Care & YAS & Placements,Director of Children's Services
PC-25385578,03/02/2020,RECA-UK LTD,121.57,Commissioning & Client,Director of Environment & Neighbourhoods
PC-50439200,03/02/2020,AMZNMKTPLACE,25.99,Communications,Homes For Haringey - ALMO
PC-48814950,03/02/2020,TOTTENHAM INSIDE SAINS,49.99,Community & Customer Relations,Homes For Haringey - ALMO
PC-14283974,03/02/2020,AMZNMKTPLACE,159.99,Community & Customer Relations,Homes For Haringey - ALMO
PC-50847647,03/02/2020,W M MORRISON STORE,5.3,Directors Budget,Director of Children's Services
PC-50847886,03/02/2020,W M MORRISON STORE,7.45,Directors Budget,Director of Children's Services
PC-78883601,03/02/2020,AMZNMKTPLACE AMAZON.CO,495.3,Early Help & Family Support,Director of Children's Services
PC-08445511,03/02/2020,GLS EDUCATIONAL SU,151.19,Early Help & Family Support,Director of Children's Services
PC-04210202,03/02/2020,TOTTENHAM NEWS & WINE,21.2,Housing Related Support - Commissioning,Director of Adults & Health
PC-10918241,03/02/2020,OYSTER AUTO-TOP UP,40,Legal Services,Assistant Dir Corporate Governance
PC-81344294,03/02/2020,AMZNMKTPLACE AMAZON.CO,19.98,Libraries,Director of Adults & Health
PC-46246406,03/02/2020,THE POST OFFICE,16.62,Libraries,Director of Adults & Health
PC-80228011,03/02/2020,AMAZON.CO.UK Z11T00AH5,11.54,Libraries,Director of Adults & Health
PC-11323814,03/02/2020,THETRAINLINE.COM,41.21,Occupancy Management,Housing Demand (Community Housing Serv)
PC-22206565,03/02/2020,WWW.ADDISONLEE.COM,54.3,SC HR,Director of Transformation & Resources
PC-00820284,03/02/2020,WWW.SAFETYFIRSTAID.CO.,37.86,Schools & Learning,Director of Children's Services
PC-99796278,03/02/2020,SCREWFIX DIRECT,24.98,Schools & Learning,Director of Children's Services
PC-85416147,03/02/2020,OYSTER MOBILE APP,25,Schools & Learning,Director of Children's Services
PC-37985266,03/02/2020,PALACE PROMOTIONS,701.25,Schools & Learning,Director of Children's Services
PC-60667961,03/02/2020,OYSTER AUTO-TOP UP,20,Strategic Procurement,Director of Environment & Neighbourhoods
PC-64138363,03/02/2020,HTTP://WEBEX.COM,14.4,Technology Service,Director of Transformation & Resources
PC-00215545,03/02/2020,PREMIER INN 44537535,673.5,Tenancy Services,Homes For Haringey - ALMO
PC-67475213,03/02/2020,AMZNMKTPLACE,74.49,Tenancy Services,Homes For Haringey - ALMO
PC-00195689,03/02/2020,PREMIER INN 44536845,247,Tenancy Services,Homes For Haringey - ALMO
PC-74414698,04/02/2020,WM MORRISON FOOD.COM,100.05,AD for Adults,Director of Adults & Health
PC-06573022,04/02/2020,W M MORRISONS.COM,139.95,AD for Adults,Director of Adults & Health
PC-00165331,04/02/2020,REVITALISE RESPITE HOL,773.5,Assessment & Safeguarding,Director of Adults & Health
PC-98270438,04/02/2020,MIGHTY POUND,6,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-58188351,04/02/2020,AMZNMKTPLACE,27.49,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-74530685,04/02/2020,AMZNMKTPLACE,87.6,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-01138647,04/02/2020,DUNN'S BAKERY,526.07,Child&Young People with Additional Needs,Director of Children's Services
PC-43452277,04/02/2020,E.ON ENERGY SOLUTIONS,267,Commissioning & Client,Director of Environment & Neighbourhoods
PC-01023691,04/02/2020,CAR SPARES FACTORS,522.66,Commissioning & Client,Director of Environment & Neighbourhoods
PC-01055883,04/02/2020,MEETENS LTD,304.26,Commissioning & Client,Director of Environment & Neighbourhoods
PC-80666011,04/02/2020,SAINSBURYS 2306,63.7,Community & Customer Relations,Homes For Haringey - ALMO
PC-67496630,04/02/2020,AMZNMKTPLACE,213.99,Connected Communities,Director of Adults & Health
PC-01373020,04/02/2020,GREENHAM TRADING LTD,"1,715.53",Construction,"Director of Regen,Planning & Devlop"
PC-01373038,04/02/2020,GREENHAM TRADING LTD,249.57,Construction,"Director of Regen,Planning & Devlop"
PC-97093054,04/02/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-08588432,04/02/2020,HIGHSTREETVOUCHERS,396.5,Director of Public Health,Director of Adults & Health
PC-06340473,04/02/2020,WOODGREENNEWSAGENT,30,Early Years Commissioning,Director of Adults & Health
PC-06340481,04/02/2020,WOODGREENNEWSAGENT,30,Early Years Commissioning,Director of Adults & Health
PC-06340499,04/02/2020,WOODGREENNEWSAGENT,30,Early Years Commissioning,Director of Adults & Health
PC-00168723,04/02/2020,WWW.SOLACE.ORG.UK,210,Head of Corporate PMO,Director of Transformation & Resources
PC-46274523,04/02/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-46274531,04/02/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-88087686,04/02/2020,WWW.MONEYCLAIM.GOV,833.65,Legal Services,Assistant Dir Corporate Governance
PC-88087702,04/02/2020,WWW.MONEYCLAIM.GOV,623.06,Legal Services,Assistant Dir Corporate Governance
PC-88087660,04/02/2020,WWW.MONEYCLAIM.GOV,923.76,Legal Services,Assistant Dir Corporate Governance
PC-55903279,04/02/2020,OYSTER ONLINE,848,SC HR,Director of Transformation & Resources
PC-52194336,04/02/2020,SCREWFIX ABERGAVENNY,28.98,Schools & Learning,Director of Children's Services
PC-52194328,04/02/2020,SCREWFIX ABERGAVENNY,-34.99,Schools & Learning,Director of Children's Services
PC-62338451,04/02/2020,OYSTER MOBILE APP,20,Schools & Learning,Director of Children's Services
PC-76060224,05/02/2020,WWW.GEAR4MUSIC.COM,137.95,AD for Adults,Director of Adults & Health
PC-59804390,05/02/2020,TESCO STORE 3222,10.3,Assessment & Safeguarding,Director of Adults & Health
PC-95880517,05/02/2020,W M MORRISON STORE,45.57,Assessment & Safeguarding,Director of Adults & Health
PC-20189052,05/02/2020,PAYPAL  TESSA248AB,30,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-22088633,05/02/2020,PAYPAL  CIATRAINING,158,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-03356415,05/02/2020,BRIGHTKIDZ,162,Carbon Management,"Director of Regen,Planning & Devlop"
PC-25459833,05/02/2020,AMAZON PRIME QI3AZ6A95,79,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-03004911,05/02/2020,JOSEPH ROCHFORD GARDEN,109.68,Commissioning & Client,Director of Environment & Neighbourhoods
PC-56346112,05/02/2020,TURNER GROUNDSCARE,173.44,Commissioning & Client,Director of Environment & Neighbourhoods
PC-77855666,05/02/2020,SAINSBURYS 2306,80,Commissioning Services,Director of Adults & Health
PC-77855641,05/02/2020,SAINSBURYS 2306,80,Commissioning Services,Director of Adults & Health
PC-77855708,05/02/2020,SAINSBURYS 2306,40,Commissioning Services,Director of Adults & Health
PC-94710210,05/02/2020,W M MORRISON STORE,17.05,Commissioning Services,Director of Adults & Health
PC-96415677,05/02/2020,W M MORRISON STORE,300,Commissioning Services,Director of Adults & Health
PC-77855682,05/02/2020,SAINSBURYS 2306,80,Commissioning Services,Director of Adults & Health
PC-63836869,05/02/2020,IZ  CLASS,255,Early Help & Family Support,Director of Children's Services
PC-76023045,05/02/2020,PIZZA HUT DELIVERY,53.5,Early Help & Family Support,Director of Children's Services
PC-93862203,05/02/2020,SQ  PAUL NEWMAN,248,Early Help & Family Support,Director of Children's Services
PC-77854248,05/02/2020,SAINSBURYS 2306,12.15,Early Help & Family Support,Director of Children's Services
PC-41277446,05/02/2020,GLS EDUCATIONAL SU,151.19,Early Help & Family Support,Director of Children's Services
PC-00139929,05/02/2020,PAYPAL  FULLCIRCLE,180,Early Years Commissioning,Director of Adults & Health
PC-00033917,05/02/2020,CIPFA FINANCE,"2,000.00",Head of Corporate Finance,Director of Finance
PC-00033925,05/02/2020,CIPFA FINANCE,"1,000.00",Head of Corporate Finance,Director of Finance
PC-00033933,05/02/2020,CIPFA FINANCE,"2,000.00",Head of Corporate Finance,Director of Finance
PC-00033941,05/02/2020,CIPFA FINANCE,"1,000.00",Head of Corporate Finance,Director of Finance
PC-99888525,05/02/2020,OYSTER ONLINE,45,Housing Needs,Housing Demand (Community Housing Serv)
PC-03258107,05/02/2020,AMZN MKTP UK IP3CN5LX5,15.23,Libraries,Director of Adults & Health
PC-43593597,05/02/2020,AMAZON.CO.UK CO8OT0O75,13.66,Libraries,Director of Adults & Health
PC-04166499,05/02/2020,AMAZON.CO.UK RR6DI3825,12.64,Libraries,Director of Adults & Health
PC-03353361,05/02/2020,AMAZON.CO.UK VO4EQ8V55,6.47,Libraries,Director of Adults & Health
PC-75754230,05/02/2020,AMAZON.CO.UK D30EQ17B5,6.47,Libraries,Director of Adults & Health
PC-63435926,05/02/2020,AMAZON.CO.UK 6D72E4HW5,10.37,Libraries,Director of Adults & Health
PC-68334308,05/02/2020,THE READING AGENCY,258,Libraries,Director of Adults & Health
PC-21653684,05/02/2020,TRAINLINE,52.4,Occupancy Management,Housing Demand (Community Housing Serv)
PC-03936199,05/02/2020,AMZNMKTPLACE,11.48,Schools & Learning,Director of Children's Services
PC-59036600,05/02/2020,TRAVELODGE GB0000,500.74,Tenancy Services,Homes For Haringey - ALMO
PC-81382007,06/02/2020,LIDL GB  WOOD GREEN,9.39,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-04273293,06/02/2020,ZIPCAR,18.64,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-81319050,06/02/2020,AMZNMKTPLACE,24.99,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-78006164,06/02/2020,AMZNMKTPLACE,26.99,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-79332362,06/02/2020,AMZNMKTPLACE,18.22,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-01387142,06/02/2020,SHADES CATERERS,"1,987.50",Children in Care & YAS & Placements,Director of Children's Services
PC-11160423,06/02/2020,WWW.EASTSUSSEX.GOV.UK,50,Children in Care & YAS & Placements,Director of Children's Services
PC-67363243,06/02/2020,TSGN - FINSBURY PARK,10,Commissioning & Client,Director of Environment & Neighbourhoods
PC-20672268,06/02/2020,EARTH ANCHORS LTD,548.34,Commissioning & Client,Director of Environment & Neighbourhoods
PC-09778659,06/02/2020,AMZNMKTPLACE,79.96,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-74503642,06/02/2020,PPOINT_ D AND T LONDON,4.39,Early Help & Family Support,Director of Children's Services
PC-35635961,06/02/2020,WWW.IKEA.COM,409.95,Early Help & Family Support,Director of Children's Services
PC-35636357,06/02/2020,WWW.IKEA.COM,234.95,Early Help & Family Support,Director of Children's Services
PC-30216661,06/02/2020,AMZNMKTPLACE,259.08,Early Help & Family Support,Director of Children's Services
PC-00033494,06/02/2020,CIPFA FINANCE,"2,000.00",Head of Corporate Finance,Director of Finance
PC-00033502,06/02/2020,CIPFA FINANCE,"1,000.00",Head of Corporate Finance,Director of Finance
PC-18918455,06/02/2020,WILKO.COM,70.9,Housing General Fund,"Director of Regen,Planning & Devlop"
PC-63297552,06/02/2020,NORTHUMBERLAND PARK HO,398,Housing Needs,Housing Demand (Community Housing Serv)
PC-02801383,06/02/2020,TOTTENHAM NEWS & WINE,26.2,Housing Related Support - Commissioning,Director of Adults & Health
PC-21304139,06/02/2020,AMZNMKTPLACE,4.23,Libraries,Director of Adults & Health
PC-65046380,06/02/2020,AMZNMKTPLACE,4.37,Libraries,Director of Adults & Health
PC-65637238,06/02/2020,AMZNMKTPLACE,96.61,Libraries,Director of Adults & Health
PC-35164245,06/02/2020,AMZNMKTPLACE AMAZON.CO,50.37,Libraries,Director of Adults & Health
PC-41479571,06/02/2020,AMAZON.CO.UK NJ00D2EH5,13.29,Libraries,Director of Adults & Health
PC-41746672,06/02/2020,AMAZON.CO.UK XK0E73AX5,5.75,Libraries,Director of Adults & Health
PC-23724695,06/02/2020,AMZNMKTPLACE,21.6,Libraries,Director of Adults & Health
PC-18790874,06/02/2020,GREAT NEWS,50,Local Democracy,Assistant Dir Corporate Governance
PC-18790882,06/02/2020,GREAT NEWS,62.5,Local Democracy,Assistant Dir Corporate Governance
PC-79790681,06/02/2020,ALLPAY  24 DASH,443,People Management,Homes For Haringey - ALMO
PC-02645692,06/02/2020,FRAMES.CO.UK,32.94,Safegrding Qty & Prctice Dev,Director of Children's Services
PC-37531532,06/02/2020,AMZNMKTPLACE AMAZON.CO,37.74,Schools & Learning,Director of Children's Services
PC-07492078,06/02/2020,SHELL & WAITROSE,90.01,Schools & Learning,Director of Children's Services
PC-00201052,06/02/2020,BRIDGEWOOD & NEITZERT,316.89,Schools & Learning,Director of Children's Services
PC-23782594,06/02/2020,AMZNMKTPLACE,61.33,Strategy and Communication,Director of Transformation & Resources
PC-18790882,06/02/2020,GREAT NEWS,62.5,Strategy and Communication,Director of Transformation & Resources
PC-19724716,06/02/2020,STONEWALL EQUALITY,558,Strategy and Communication,Director of Transformation & Resources
PC-68550730,07/02/2020,SCREWFIX DIRECT,179.97,Corporately Managed,Homes For Haringey - ALMO
PC-59935342,07/02/2020,EB  AMHP-RESEARCH INFO,18,Assessment & Safeguarding,Director of Adults & Health
PC-09336148,07/02/2020,HALFORDS 0899,29.98,Assistant Dir Housing & CE for HfH,"Director of Regen,Planning & Devlop"
PC-36259942,07/02/2020,W M MORRISON STORE,3.94,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-12607655,07/02/2020,ZIPCAR,27.96,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-88060257,07/02/2020,AMZNMKTPLACE,11.99,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-12204468,07/02/2020,EUROTECH SECURITY SYST,360,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-43154663,07/02/2020,CURRYS ONLINE,24.99,Child&Young People with Additional Needs,Director of Children's Services
PC-54403936,07/02/2020,ARGOS LTD,273.94,Children in Care & YAS & Placements,Director of Children's Services
PC-75293986,07/02/2020,LIDL GB  LONDON,32.14,Commissioning & Client,Director of Environment & Neighbourhoods
PC-00448659,07/02/2020,SCHOOL SPACE,-153,Commissioning & Client,Director of Environment & Neighbourhoods
