Transaction Reference,Trans Date,Merchant Details,Trans value,Business Unit,Directorate
PC-74313227292100150676022,20/10/2017,Amazon UK Retail,17.98,Customer Services & Libraries,Transformation & Resources
PC-74313227292100224594540,20/10/2017,Amazon UK Marketplace,14.54,Customer Services & Libraries,Transformation & Resources
PC-74043497292741366874475,20/10/2017,AMAZON UK RETAIL AMAZON.C,5.99,Customer Services & Libraries,Transformation & Resources
PC-74043497292741374660700,20/10/2017,AMAZON EU AMAZON.CO.UK,9.95,Customer Services & Libraries,Transformation & Resources
PC-74313227292100284746477,20/10/2017,Amazon UK Retail,6.29,Customer Services & Libraries,Transformation & Resources
PC-74313227292100121083746,20/10/2017,AMZ*Wordery,-19.28,Customer Services & Libraries,Transformation & Resources
PC-74830507292110291070950,20/10/2017,ROTOWASH LTD,238.8,Adult Social Services,Deputy Chief Executive
PC-74579157293001872632029,20/10/2017,SHELL CRICKHL 2058,14.7,Children's Services,Deputy Chief Executive
PC-74579157292004661967060,20/10/2017,JALARAM NEWS,19.8,Adult Social Services,Deputy Chief Executive
PC-74830507292194284117457,20/10/2017,THE POST OFFICE,400,Children's Services,Deputy Chief Executive
PC-74745107293090043503486,20/10/2017,SNAPPY SNAPS LAB 167,29.94,Children's Services,Deputy Chief Executive
PC-74579157293007572292626,20/10/2017,MORRISONS STORES,23.14,Children's Services,Deputy Chief Executive
PC-74830507292194284117499,20/10/2017,THE POST OFFICE,100,Children's Services,Deputy Chief Executive
PC-74698087293090284620461,20/10/2017,TESCO STORES 3356,5.45,Adult Social Services,Deputy Chief Executive
PC-74579157294001374407465,23/10/2017,NSPCC.CSOD.COM,20,Children's Services,Deputy Chief Executive
PC-74579157293005162721830,23/10/2017,THOMAS COOK RETAIL,4488,Commissioning Service,Deputy Chief Executive
PC-74830507293071209797440,23/10/2017,EDF ENERGY-IVR,172.54,Commissioning Service,Deputy Chief Executive
PC-74830507293071209797572,23/10/2017,EDF ENERGY-IVR,147.01,Commissioning Service,Deputy Chief Executive
PC-74830507293071209797697,23/10/2017,EDF ENERGY-IVR,52.57,Commissioning Service,Deputy Chief Executive
PC-74579157296000374923305,23/10/2017,AFFINITY WATER LTD,219.69,Commissioning Service,Deputy Chief Executive
PC-74830507293110219318027,23/10/2017,PRONTA PRINT E15,57.6,Public Health,Deputy Chief Executive
PC-74085327294465000060426,23/10/2017,WWW.FOUNDATION STAGE,215.4,Children's Services,Deputy Chief Executive
PC-74313227293100458099397,23/10/2017,Amazon UK Marketplace,16.75,Housing Demand,"Regeneration, Planning & Development"
PC-74698177296001092929313,23/10/2017,VUE BSL LTD,23.96,Children's Services,Deputy Chief Executive
PC-74697057294000385960495,23/10/2017,TESCO STORES 6440,45.81,Adult Social Services,Deputy Chief Executive
PC-74579157293006671572649,23/10/2017,TVLICENSING.CO.UK,147,Customer Services & Libraries,Transformation & Resources
PC-74313227293100451433411,23/10/2017,Amazon UK Marketplace,41.73,Customer Services & Libraries,Transformation & Resources
PC-74313227293100481043586,23/10/2017,Amazon UK Marketplace,11.27,Customer Services & Libraries,Transformation & Resources
PC-74043497293741378510892,23/10/2017,AMAZON EU AMAZON.CO.UK,13.75,Customer Services & Libraries,Transformation & Resources
PC-74043497293741379714501,23/10/2017,AMAZON EU AMAZON.CO.UK,9.99,Customer Services & Libraries,Transformation & Resources
PC-74043497293741379632687,23/10/2017,AMAZON EU AMAZON.CO.UK,39.1,Customer Services & Libraries,Transformation & Resources
PC-74043497293741389632743,23/10/2017,AMAZON EU AMAZON.CO.UK,19.44,Customer Services & Libraries,Transformation & Resources
PC-74043497293741389431146,23/10/2017,AMAZON EU AMAZON.CO.UK,26.99,Customer Services & Libraries,Transformation & Resources
PC-74043497293741389451433,23/10/2017,AMAZON EU AMAZON.CO.UK,20.97,Customer Services & Libraries,Transformation & Resources
PC-74043497293741393727745,23/10/2017,AMAZON SVCS EU-UK AMAZON.,17.48,Customer Services & Libraries,Transformation & Resources
PC-74043497295742422539547,23/10/2017,AMAZON UK RETAIL AMAZON.C,20,Customer Services & Libraries,Transformation & Resources
PC-74579157293004960087148,23/10/2017,HAWKER PUBLICATION,252,Adult Social Services,Deputy Chief Executive
PC-74579157293009462554883,23/10/2017,HAWKER PUBLICATION,252,Adult Social Services,Deputy Chief Executive
PC-74830507293083157728905,23/10/2017,EAST COAST MAINLINE CO,30,Adult Social Services,Deputy Chief Executive
PC-74579157294006874019405,23/10/2017,SAINSBURY'S S/MKT,30,Children's Services,Deputy Chief Executive
PC-74579157294004978182625,23/10/2017,POUNDLAND LTD,29.2,Children's Services,Deputy Chief Executive
PC-74579157294008777674542,23/10/2017,SAINSBURYS S/MKTS,4,Children's Services,Deputy Chief Executive
PC-74916777294000046481731,23/10/2017,M A H BROS,120.74,Operations Service,Homes For Haringey
PC-74698177294000311569472,23/10/2017,TESCO STORE 3333,4,Children's Services,Deputy Chief Executive
PC-74698177294000311569431,23/10/2017,TESCO STORE 3333,4.68,Children's Services,Deputy Chief Executive
PC-74698177294000311569456,23/10/2017,TESCO STORE 3333,4.68,Children's Services,Deputy Chief Executive
PC-74043497296742443065877,24/10/2017,AMAZON SVCS EU-UK AMAZON.,6.27,Shared Digital & IT Services,Transformation & Resources
PC-74579157297002173971609,24/10/2017,ARGOS LTD,35.97,Democratic & Comm Services,Corporate Governance
PC-74579157297001074117106,24/10/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74579157297005774117605,24/10/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74579157297006074117634,24/10/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74579157297004674128374,24/10/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74579157297005974128519,24/10/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74143617297000218720866,24/10/2017,EB *BIM FOR BEGINNERS-,118.8,Project Delivery,"Regeneration, Planning & Development"
PC-74579157297001374849507,24/10/2017,OYSTER RENEW WEB,10,Legal Services,Corporate Governance
PC-74579157297004374960290,24/10/2017,OYSTER AUTOSETTLE,40,Legal Services,Corporate Governance
PC-74579157297001874962743,24/10/2017,OYSTER BUS AUTOSET,40,Legal Services,Corporate Governance
PC-74998767296742330871974,24/10/2017,PAYPAL *TASHALOCKYE,207,Housing Demand,"Regeneration, Planning & Development"
PC-74579157297003874124001,24/10/2017,LUL TICKET MACHINE,36.9,Housing Demand,"Regeneration, Planning & Development"
PC-74579157297007174127549,24/10/2017,LUL TICKET MACHINE,55,Property Services,Homes For Haringey
PC-74579157297007374127562,24/10/2017,LUL TICKET MACHINE,55,Property Services,Homes For Haringey
PC-74579157297007974127640,24/10/2017,LUL TICKET MACHINE,60,Property Services,Homes For Haringey
PC-74579157297005078324428,24/10/2017,W M MORRISONS.COM,102.91,Adult Social Services,Deputy Chief Executive
PC-74056577296531000840712,24/10/2017,BRUCE GROVE SUMERMARKE,69,Adult Social Services,Deputy Chief Executive
PC-74056577296531000840746,24/10/2017,BRUCE GROVE SUMERMARKE,2.7,Adult Social Services,Deputy Chief Executive
PC-74579157297008478327413,24/10/2017,W M MORRISONS.COM,121.61,Adult Social Services,Deputy Chief Executive
PC-24492157296719006118906,24/10/2017,FLICKR,19.52,Communications,Strategy & Communications
PC-74698167298020259706826,25/10/2017,TESCO STORE 3222,66,Adult Social Services,Deputy Chief Executive
PC-74579157298000973720019,25/10/2017,ARGOS LTD,-25.98,Democratic & Comm Services,Corporate Governance
PC-74916777298020085016343,25/10/2017,ESSENTIAL SUPPLIES (UK,433.25,Project Delivery,"Regeneration, Planning & Development"
PC-74463657297912973958531,25/10/2017,KEY INDUSTRIAL EQUIPMENT,11.4,Corporate Affairs,Homes For Haringey
PC-74313227297100198377745,25/10/2017,Amazon UK Marketplace,2.94,Adult Social Services,Deputy Chief Executive
PC-74313227297100289617009,25/10/2017,Amazon UK Retail,7.95,Adult Social Services,Deputy Chief Executive
PC-74043497297742466570257,25/10/2017,AMAZON EU AMAZON.CO.UK,20.04,Adult Social Services,Deputy Chief Executive
PC-74043497297742469658224,25/10/2017,AMAZON SVCS EU-UK AMAZON.,23.06,Adult Social Services,Deputy Chief Executive
PC-74043497297742475347283,25/10/2017,AMAZON SVCS EU-UK AMAZON.,5.99,Adult Social Services,Deputy Chief Executive
PC-74043497297742484599767,25/10/2017,AMAZON EU AMAZON.CO.UK,53.96,Adult Social Services,Deputy Chief Executive
PC-74043497297742487594344,25/10/2017,AMAZON SVCS EU-UK AMAZON.,13.8,Adult Social Services,Deputy Chief Executive
PC-74998867297742438753998,25/10/2017,PAYPAL *NATECLA,5,Housing Demand,"Regeneration, Planning & Development"
PC-74998867297742442364121,25/10/2017,TRAINLINE,81.55,Housing Demand,"Regeneration, Planning & Development"
PC-74313227297100261316661,25/10/2017,Amazon UK Marketplace,16.98,Customer Services & Libraries,Transformation & Resources
PC-74313227297100265834883,25/10/2017,Amazon UK Marketplace,22.38,Customer Services & Libraries,Transformation & Resources
PC-74313227297100265785275,25/10/2017,Amazon UK Marketplace,12.1,Customer Services & Libraries,Transformation & Resources
PC-74313227297100265698791,25/10/2017,Amazon UK Marketplace,24.99,Customer Services & Libraries,Transformation & Resources
PC-74313227297100289997583,25/10/2017,Amazon UK Marketplace,5.72,Customer Services & Libraries,Transformation & Resources
PC-74579157298009378487876,25/10/2017,MORRISONS STORES,23.31,Adult Social Services,Deputy Chief Executive
PC-74579157298000877157151,25/10/2017,OYSTER RENEW WEB,-50,Regeneration,"Regeneration, Planning & Development"
PC-74579157298006070958196,25/10/2017,WWW.GOV.UK,10,Shared Services,Commercial & Operations
PC-74698167298020279690711,25/10/2017,TESCO STORES 3032,4.8,Children's Services,Deputy Chief Executive
PC-74998867297742423745819,25/10/2017,PP*TONYSCOFFEE,500,Adult Social Services,Deputy Chief Executive
PC-74697157299030163039108,26/10/2017,ASDA HOME SHOPPING,156.92,Adult Social Services,Deputy Chief Executive
PC-74697157299030163046343,26/10/2017,ASDA HOME SHOPPING,-0.99,Adult Social Services,Deputy Chief Executive
PC-74697157299030163049230,26/10/2017,ASDA HOME SHOPPING,-7.45,Adult Social Services,Deputy Chief Executive
PC-74043497298742496042664,26/10/2017,AMAZON SVCS EU-UK AMAZON.,15.95,Democratic & Comm Services,Corporate Governance
PC-74579157299005373027005,26/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157299005573027029,26/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157299002073028748,26/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74302457298742330237231,26/10/2017,ZIPCAR,27.96,Project Delivery,"Regeneration, Planning & Development"
PC-74463657298912985147502,26/10/2017,KEY INDUSTRIAL EQUIPMENT,351.96,Corporate Affairs,Homes For Haringey
PC-74678587299030353742959,26/10/2017,RICS COM GBP CYBS,165,Legal Services,Corporate Governance
PC-74043497298742499135507,26/10/2017,AMAZON SVCS EU-UK AMAZON.,3.3,Adult Social Services,Deputy Chief Executive
PC-74998767298742359139103,26/10/2017,PAYPAL *PAULHOWARTH,15.71,Housing Demand,"Regeneration, Planning & Development"
PC-74998867298742466939377,26/10/2017,PP*2180CODE,1,Housing Demand,"Regeneration, Planning & Development"
PC-74998867298742476759393,26/10/2017,PP*TONYSCOFFEE,290,Adult Social Services,Deputy Chief Executive
PC-74313227298100450761932,26/10/2017,Amazon UK Marketplace,26.87,Customer Services & Libraries,Transformation & Resources
PC-74043497298742494917354,26/10/2017,AMAZON SVCS EU-UK AMAZON.,22.91,Customer Services & Libraries,Transformation & Resources
PC-74043497298742502876006,26/10/2017,AMAZON SVCS EU-UK AMAZON.,44.67,Customer Services & Libraries,Transformation & Resources
PC-74043497298742501914857,26/10/2017,AMAZON SVCS EU-UK AMAZON.,26.17,Customer Services & Libraries,Transformation & Resources
PC-74043497298742501762843,26/10/2017,AMAZON SVCS EU-UK AMAZON.,48.03,Customer Services & Libraries,Transformation & Resources
PC-74043497298742509332987,26/10/2017,AMAZON SVCS EU-UK AMAZON.,6.01,Customer Services & Libraries,Transformation & Resources
PC-74043497298742509952008,26/10/2017,AMAZON SVCS EU-UK AMAZON.,5.39,Customer Services & Libraries,Transformation & Resources
PC-74043497298742505477307,26/10/2017,AMAZON SVCS EU-UK AMAZON.,3.48,Customer Services & Libraries,Transformation & Resources
PC-74043497298742511467813,26/10/2017,AMAZON SVCS EU-UK AMAZON.,6.41,Customer Services & Libraries,Transformation & Resources
PC-74043497298742511519407,26/10/2017,AMAZON SVCS EU-UK AMAZON.,22.8,Customer Services & Libraries,Transformation & Resources
PC-74313227298200726750386,26/10/2017,Amazon UK Marketplace,9.04,Customer Services & Libraries,Transformation & Resources
PC-74313227298200777559223,26/10/2017,Amazon UK Marketplace,3.95,Customer Services & Libraries,Transformation & Resources
PC-74313227298200777745491,26/10/2017,Amazon UK Marketplace,12.21,Customer Services & Libraries,Transformation & Resources
PC-74313227298200780811686,26/10/2017,Amazon UK Marketplace,2.8,Customer Services & Libraries,Transformation & Resources
PC-74313227298200780592823,26/10/2017,Amazon UK Marketplace,2.8,Customer Services & Libraries,Transformation & Resources
PC-74313227298200817535696,26/10/2017,Amazon UK Marketplace,3.3,Customer Services & Libraries,Transformation & Resources
PC-74313227298200888914416,26/10/2017,Amazon UK Marketplace,14.99,Customer Services & Libraries,Transformation & Resources
PC-74830507298194294144768,26/10/2017,POST OFFICE COUNTER,1.75,Adult Social Services,Deputy Chief Executive
PC-74043497299742516206876,27/10/2017,AMAZON EU AMAZON.CO.UK,77.75,Shared Services,Commercial & Operations
PC-74987507299307427311480,27/10/2017,Spotify P03D3FCAA1,4.99,Children's Services,Deputy Chief Executive
PC-74745097300040230583985,27/10/2017,TRAVELINSURANCE ANCILE,512.07,Commissioning Service,Deputy Chief Executive
PC-74579167299000449255671,27/10/2017,SURVEYMONKEY.COM,29.17,Strategic Procurement,Commercial & Operations
PC-74579157300008170257335,27/10/2017,LUL TICKET MACHINE,30,Property Services,Homes For Haringey
PC-74313227299100520454467,27/10/2017,Amazon UK Marketplace,10.02,Customer Services & Libraries,Transformation & Resources
PC-74313227299100520533310,27/10/2017,Amazon UK Marketplace,5.99,Customer Services & Libraries,Transformation & Resources
PC-74313227299100523789802,27/10/2017,Amazon UK Marketplace,4.87,Customer Services & Libraries,Transformation & Resources
PC-74313227299100523745077,27/10/2017,Amazon UK Marketplace,9.51,Customer Services & Libraries,Transformation & Resources
PC-74313227299100527369502,27/10/2017,Amazon UK Marketplace,7.87,Customer Services & Libraries,Transformation & Resources
PC-74313227299100533058370,27/10/2017,Amazon UK Marketplace,12.14,Customer Services & Libraries,Transformation & Resources
PC-74313227299100533158659,27/10/2017,Amazon UK Marketplace,29.54,Customer Services & Libraries,Transformation & Resources
PC-74313227299100532406166,27/10/2017,Amazon UK Marketplace,61.85,Customer Services & Libraries,Transformation & Resources
PC-74043497299742533049283,27/10/2017,AMAZON SVCS EU-UK AMAZON.,7.51,Customer Services & Libraries,Transformation & Resources
PC-74579157300009275976985,27/10/2017,SHELL CRICKHL 2058,43.5,Children's Services,Deputy Chief Executive
PC-74579157299007769793455,27/10/2017,BRECON BEACONS,70,Children's Services,Deputy Chief Executive
PC-74698167300040260368339,27/10/2017,TESCO STORES 2383,15,Adult Social Services,Deputy Chief Executive
PC-74579157300001576939978,27/10/2017,PERCY INGLE,31.77,Adult Social Services,Deputy Chief Executive
PC-74085327300544000090815,27/10/2017,COSTA COFFEE,4.5,Children's Services,Deputy Chief Executive
PC-74579157300008370462842,27/10/2017,SAINSBURY'S S/MKT,12,Commissioning & Client,Commercial & Operations
PC-74830507300074254339697,30/10/2017,HARINGEY COUNCIL,5,Children's Services,Deputy Chief Executive
PC-74830507300074254339705,30/10/2017,HARINGEY COUNCIL,1,Children's Services,Deputy Chief Executive
PC-74043497300742556316798,30/10/2017,AMAZON SVCS EU-UK AMAZON.,387.4,Shared Digital & IT Services,Transformation & Resources
PC-74043497302743581173079,30/10/2017,AMAZON SVCS EU-UK AMAZON.,159.5,Shared Digital & IT Services,Transformation & Resources
PC-74043497301742569392330,30/10/2017,AMAZON SVCS EU-UK AMAZON.,12.98,Legal Services,Corporate Governance
PC-74043497302743583385598,30/10/2017,AMAZON UK PRIME AMZN.CO.U,7.99,Housing Demand,"Regeneration, Planning & Development"
PC-74698177302050574434054,30/10/2017,VUE BSL LTD,23.96,Children's Services,Deputy Chief Executive
PC-74313227300100562211442,30/10/2017,Amazon UK Marketplace,12.44,Customer Services & Libraries,Transformation & Resources
PC-74313227300100562236035,30/10/2017,Amazon UK Marketplace,19.66,Customer Services & Libraries,Transformation & Resources
PC-74313227300100559843918,30/10/2017,Amazon UK Marketplace,27.65,Customer Services & Libraries,Transformation & Resources
PC-74313227300100562285107,30/10/2017,Amazon UK Marketplace,5.61,Customer Services & Libraries,Transformation & Resources
PC-74313227300100570990748,30/10/2017,Amazon UK Marketplace,33.5,Customer Services & Libraries,Transformation & Resources
PC-74043497300742541993164,30/10/2017,AMAZON EU AMAZON.CO.UK,14.97,Customer Services & Libraries,Transformation & Resources
PC-74043497300742542094392,30/10/2017,AMAZON EU AMAZON.CO.UK,24.18,Customer Services & Libraries,Transformation & Resources
PC-74043497300742540368590,30/10/2017,AMAZON EU AMAZON.CO.UK,19.95,Customer Services & Libraries,Transformation & Resources
PC-74043497300742548206107,30/10/2017,AMAZON SVCS EU-UK AMAZON.,20.22,Customer Services & Libraries,Transformation & Resources
PC-74043497300742549775373,30/10/2017,AMAZON SVCS EU-UK AMAZON.,23.33,Customer Services & Libraries,Transformation & Resources
PC-74043497300742555809363,30/10/2017,AMAZON SVCS EU-UK AMAZON.,24.52,Customer Services & Libraries,Transformation & Resources
PC-74313227301100611189184,30/10/2017,Amazon UK Marketplace,16.63,Customer Services & Libraries,Transformation & Resources
PC-74043497301742575409979,30/10/2017,AMAZON SVCS EU-UK AMAZON.,12.8,Customer Services & Libraries,Transformation & Resources
PC-74043497301742578006715,30/10/2017,AMAZON SVCS EU-UK AMAZON.,5.68,Customer Services & Libraries,Transformation & Resources
PC-74043497302743589292277,30/10/2017,AMAZON SVCS EU-UK AMAZON.,42.2,Customer Services & Libraries,Transformation & Resources
PC-74579157301005979619920,30/10/2017,MORRISONS STORES,46.57,Adult Social Services,Deputy Chief Executive
PC-74313227300100557614014,30/10/2017,Amazon UK Marketplace,3.7,Adult Social Services,Deputy Chief Executive
PC-74313227300100567480455,30/10/2017,Amazon UK Marketplace,5.24,Adult Social Services,Deputy Chief Executive
PC-74313227300100565903540,30/10/2017,Amazon UK Marketplace,8.1,Adult Social Services,Deputy Chief Executive
PC-74313227300100568057518,30/10/2017,Amazon UK Marketplace,3.7,Adult Social Services,Deputy Chief Executive
PC-74043497300742544106996,30/10/2017,AMAZON EU AMAZON.CO.UK,11.97,Adult Social Services,Deputy Chief Executive
PC-74043497300742549007389,30/10/2017,AMAZON SVCS EU-UK AMAZON.,19.97,Adult Social Services,Deputy Chief Executive
PC-74043497300742551270545,30/10/2017,AMAZON SVCS EU-UK AMAZON.,74.9,Adult Social Services,Deputy Chief Executive
PC-74579157301006676746198,30/10/2017,WWW.DOMINOS.CO.UK,242.72,Adult Social Services,Deputy Chief Executive
PC-74698167303051096941972,30/10/2017,TESCO STORES 6694,11.75,Operations Service,Homes For Haringey
PC-74579157301002675020750,30/10/2017,SAINSBURYS S/MKTS,12.35,Children's Services,Deputy Chief Executive
PC-74579157301003677981031,30/10/2017,OYSTER AUTOSETTLE,40,Community Safety & Enforcement,Commercial & Operations
PC-74579157302009970962379,30/10/2017,WWW.ARGOS.CO.UK,106.91,Operations Service,Homes For Haringey
PC-74043497302743581800028,30/10/2017,AMAZON SVCS EU-UK AMAZON.,77.25,Operations Service,Homes For Haringey
PC-74579157301009679733510,30/10/2017,MORRISONS STORES,32.5,Adult Social Services,Deputy Chief Executive
PC-74043497303743620324203,31/10/2017,AMAZON SVCS EU-UK AMAZON.,5.99,Children's Services,Deputy Chief Executive
PC-74579157304009870636196,31/10/2017,MORRISONS STORES,17.2,Planning,"Regeneration, Planning & Development"
PC-74043497303743611925141,31/10/2017,AMAZON SVCS EU-UK AMAZON.,13.94,Planning,"Regeneration, Planning & Development"
PC-74579157304002472059289,31/10/2017,Sainsburys S/mkts,23.45,Regeneration,"Regeneration, Planning & Development"
PC-74678587304060293456256,31/10/2017,RICS COM GBP CYBS,478.8,Regeneration,"Regeneration, Planning & Development"
PC-74043497303743604054768,31/10/2017,AMAZON SVCS EU-UK AMAZON.,69.93,Customer Services & Libraries,Transformation & Resources
PC-74043497303743604799289,31/10/2017,AMAZON SVCS EU-UK AMAZON.,5.99,Customer Services & Libraries,Transformation & Resources
PC-74043497303743612199241,31/10/2017,AMAZON SVCS EU-UK AMAZON.,6.59,Customer Services & Libraries,Transformation & Resources
PC-74043497303743616729589,31/10/2017,AMAZON SVCS EU-UK AMAZON.,6.03,Customer Services & Libraries,Transformation & Resources
PC-74043497303743618168828,31/10/2017,AMAZON SVCS EU-UK AMAZON.,26.48,Customer Services & Libraries,Transformation & Resources
PC-74043497303743619616742,31/10/2017,AMAZON SVCS EU-UK AMAZON.,29.51,Customer Services & Libraries,Transformation & Resources
PC-74043497303743621937433,31/10/2017,AMAZON SVCS EU-UK AMAZON.,5.42,Customer Services & Libraries,Transformation & Resources
PC-74043497303743622037597,31/10/2017,AMAZON SVCS EU-UK AMAZON.,5.01,Customer Services & Libraries,Transformation & Resources
PC-74579157304009478969114,31/10/2017,W M MORRISONS.COM,104.28,Adult Social Services,Deputy Chief Executive
PC-74579157304008778961839,31/10/2017,W M MORRISONS.COM,144.37,Adult Social Services,Deputy Chief Executive
PC-74745107304060085999030,31/10/2017,WWW.FURNITUREATWORK.CO,408,Adult Social Services,Deputy Chief Executive
PC-74830507304074228003490,01/11/2017,HARINGEY COUNCIL,2,Children's Services,Deputy Chief Executive
PC-74579157305002278872371,01/11/2017,BRITISH GAS TRADIN,66.04,Commissioning Service,Deputy Chief Executive
PC-74579157305007478872931,01/11/2017,BRITISH GAS TRADIN,20.51,Commissioning Service,Deputy Chief Executive
PC-74463657305893054192077,01/11/2017,BT BILL PAYMENT 1,89.94,Commissioning Service,Deputy Chief Executive
PC-74043497304743637689498,01/11/2017,AMAZON SVCS EU-UK AMAZON.,34.99,Planning,"Regeneration, Planning & Development"
PC-74648927305130102269408,01/11/2017,JGP RESOURCING LTD,2070,Housing Demand,Homes For Haringey
PC-74830507304102372695124,01/11/2017,IKEA ONLINE,215,Children's Services,Deputy Chief Executive
PC-74579157305007175760801,01/11/2017,WILKO.COM,22,Children's Services,Deputy Chief Executive
PC-74678587305070156107804,01/11/2017,RICS COM GBP CYBS,478.8,Regeneration,"Regeneration, Planning & Development"
PC-74043497304743638184788,01/11/2017,AMAZON EU AMAZON.CO.UK,26.97,Adult Social Services,Deputy Chief Executive
PC-74313227304100745971884,01/11/2017,Amazon UK Marketplace,16.09,Customer Services & Libraries,Transformation & Resources
PC-74313227304100755532543,01/11/2017,Amazon UK Marketplace,20,Customer Services & Libraries,Transformation & Resources
PC-74313227304100757529034,01/11/2017,Amazon UK Marketplace,15.07,Customer Services & Libraries,Transformation & Resources
PC-74056577304530000941520,01/11/2017,BRUCE GROVE SUMERMARKE,58.69,Adult Social Services,Deputy Chief Executive
PC-74579157305002674225489,01/11/2017,WM MORRISON STORE,8.16,Children's Services,Deputy Chief Executive
PC-74830507304194211002406,01/11/2017,THE POST OFFICE,20,Communications,Strategy & Communications
PC-74830507304194211002430,01/11/2017,THE POST OFFICE,880,Communications,Strategy & Communications
PC-74579157304001769517751,01/11/2017,GREAT NEWS,50,Commissioning & Client,Commercial & Operations
PC-74998767304743432256965,01/11/2017,PAYPAL *SILVERLINED,275,Children's Services,Deputy Chief Executive
PC-74698167305070094125386,01/11/2017,PIZZA HUT ONLINE WEB,39.78,Children's Services,Deputy Chief Executive
PC-74579157304002360298965,01/11/2017,BIG GREEN BOOKSHOP,215.64,Children's Services,Deputy Chief Executive
PC-74007057305920000018779,01/11/2017,PIXPOD,400,Children's Services,Deputy Chief Executive
PC-74745097305070099362671,01/11/2017,WWW.MEDICALSUPPLIES.CO,347.22,Adult Social Services,Deputy Chief Executive
PC-74579157305006970282003,01/11/2017,WILKINSONTOTTENHAM,33.05,Children's Services,Deputy Chief Executive
PC-74579157305006874318259,01/11/2017,LUL TICKET MACHINE,30,Operations Service,Homes For Haringey
PC-74579157305009174318516,01/11/2017,LUL TICKET MACHINE,165,Operations Service,Homes For Haringey
PC-74579157305003074318940,01/11/2017,LUL TICKET MACHINE,30,Operations Service,Homes For Haringey
PC-74579157305006574319300,01/11/2017,LUL TICKET MACHINE,30,Operations Service,Homes For Haringey
PC-74579157305008972081623,01/11/2017,MORRISONS STORES,53.45,Adult Social Services,Deputy Chief Executive
PC-74697157306080282161912,02/11/2017,ASDA HOME SHOPPING,182.79,Adult Social Services,Deputy Chief Executive
PC-74830507304039378180653,02/11/2017,GUARDIAN NEWS & MEDIA,2700,Housing Demand,Homes For Haringey
PC-74579157306000172167467,02/11/2017,WWW.ARGOS.CO.UK,252.8,Children's Services,Deputy Chief Executive
PC-74579157306006472255613,02/11/2017,WWW.ARGOS.CO.UK,86.94,Children's Services,Deputy Chief Executive
PC-74463657305913059028546,02/11/2017,NEWMANS THE CATERERS,117,Project Delivery,"Regeneration, Planning & Development"
PC-74463657306873067119191,02/11/2017,LONDON SOUTH BANK UNIVERS,1000,Project Delivery,"Regeneration, Planning & Development"
PC-74313227305100810289732,02/11/2017,Amazon UK Marketplace,54.11,Housing Demand,"Regeneration, Planning & Development"
PC-74313227305100800770055,02/11/2017,Amazon UK Marketplace,9.99,Customer Services & Libraries,Transformation & Resources
PC-74045447306910007148451,02/11/2017,SEVEN BROTHERS,50.5,Adult Social Services,Deputy Chief Executive
PC-74579157306004373891347,02/11/2017,LUL TICKET MACHINE,30,Audit & Risk Management,Corporate Governance
PC-74579157306005073891420,02/11/2017,LUL TICKET MACHINE,30,Audit & Risk Management,Corporate Governance
PC-74579157306000571832042,02/11/2017,LOVE2SHOP.CO.UK,1509.5,Communications,Strategy & Communications
PC-74745097306080101341976,02/11/2017,WWW.MEDICALSUPPLIES.CO,398.92,Adult Social Services,Deputy Chief Executive
PC-74745097306080101341968,02/11/2017,WWW.MEDICALSUPPLIES.CO,455.9,Adult Social Services,Deputy Chief Executive
PC-74698177306080236839909,02/11/2017,TESCO STORE 3238,24,Operations Service,Homes For Haringey
PC-74698167306080280191604,02/11/2017,ASDA STORES 5866,13.13,Children's Services,Deputy Chief Executive
PC-74579157306004473685961,02/11/2017,LUL TICKET MACHINE,80,Operations Service,Homes For Haringey
PC-74579157306001173687719,02/11/2017,LUL TICKET MACHINE,75,Operations Service,Homes For Haringey
PC-74579157306009273688594,02/11/2017,LUL TICKET MACHINE,75,Operations Service,Homes For Haringey
PC-74579157307008672270912,03/11/2017,WWW.ICO.GOV.UK,35,Democratic & Comm Services,Corporate Governance
PC-74998767306743470407700,03/11/2017,BUNKER51LTD,130,Children's Services,Deputy Chief Executive
PC-74043497306743675540700,03/11/2017,AMAZON SVCS EU-UK AMAZON.,23.55,Children's Services,Deputy Chief Executive
PC-74043497306743690559149,03/11/2017,AMAZON SVCS EU-UK AMAZON.,18.99,Children's Services,Deputy Chief Executive
PC-74745107307090060684080,03/11/2017,GETMAPPING PLC,45.36,Planning,"Regeneration, Planning & Development"
PC-74579157307006270351225,03/11/2017,WWW.ARGOS.CO.UK,110.41,Children's Services,Deputy Chief Executive
PC-74579157307003770976593,03/11/2017,WILKO.COM,106.25,Children's Services,Deputy Chief Executive
