Transaction,Payment Date,Supplier Name,Purpose,Department,Amount
8002826536,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,947.20 
5201335725,14/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",891.24 
8002829010,14/07/2020,Redacted Personal Data,Prv Sctr Care Pkage,Director of Adults & Health,874.56 
8002827559,14/07/2020,Redacted Personal Data,SS Child- Holidays,Director of Children's Services,874.00 
8002827426,14/07/2020,LIKA FAMILY FOSTERING LTD,Priv - Contractor,Director of Children's Services,850.00 
5201335745,14/07/2020,OCO LIMITED,Organised Activities,Director of Finance,848.12 
5201335729,14/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",845.00 
8002829047,14/07/2020,Redacted Personal Data,Prv Sctr Care Pkage,Director of Adults & Health,832.32 
8002826791,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,828.80 
8002826737,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,824.82 
8002829554,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,795.20 
5201335753,14/07/2020,HERTS & ESSEX SITE INVESTIGATIONS,Organised Activities,"Director of Regen,Planning & Devlop",755.00 
8002827656,14/07/2020,Redacted Personal Data,SS Child- Holidays,Director of Children's Services,754.00 
8002829894,14/07/2020,GCH PEREGRINE HOUSE LTD,Priv - Res Long,Director of Adults & Health,750.00 
8002828293,14/07/2020,BIKUR CHOLIM LTD,Priv Sec-- LBH & CCG,Director of Adults & Health,708.75 
8002829571,14/07/2020,METRO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,701.68 
8002829095,14/07/2020,Redacted Personal Data,Prv Sctr Care Pkage,Director of Adults & Health,647.36 
8002829559,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,624.80 
8002829565,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,624.80 
8002826787,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,606.80 
8002829580,14/07/2020,METRO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,601.44 
5201334792,14/07/2020,THE PATHOLOGY GROUP,Forensic & Laborator,Director of Environment & Neighbourhoods,600.00 
5201335785,14/07/2020,HR CADDY LTD,Professional & Advis,Director of Transformation & Resources,600.00 
5201335790,14/07/2020,RENTOKIL INITIAL UK LTD,Pest & Animal Contro,Director of Children's Services,579.14 
8002829548,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,540.00 
8002829569,14/07/2020,METRO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,529.84 
8002826734,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,518.00 
5201335791,14/07/2020,RELDM LTD,Promotional & Recrui,"Director of Regen,Planning & Devlop",495.00 
8002826738,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,488.40 
8002828160,14/07/2020,Redacted Personal Data,LAC - Regular Pay,Director of Children's Services,457.00 
8002827504,14/07/2020,HOUSING ACTION MANAGEMENT LTD,Prem - Rents,Director of Children's Services,455.00 
8002829564,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,454.40 
5201335771,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,450.00 
5201335743,14/07/2020,Martin Arnold Limited,Organised Activities,"Director of Regen,Planning & Devlop",450.00 
8002826790,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,444.00 
8002827384,14/07/2020,ATLANTIC LODGE  LTD,Priv Sec-- LBH & CCG,Director of Children's Services,415.29 
8002826754,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,414.40 
8002827443,14/07/2020,HOUSING ACTION MANAGEMENT LTD,Prem - Rents,Director of Children's Services,406.00 
8002829547,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,397.60 
8002826736,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,384.80 
8002828175,14/07/2020,Redacted Personal Data,LAC - Regular Pay,Director of Children's Services,377.00 
8002828255,14/07/2020,Redacted Personal Data,LAC - Regular Pay,Director of Children's Services,377.00 
6000010367,14/07/2020,PWP FS PRINT AND DESIGN,Printing - Internal,Director of Transformation & Resources,375.00 
5201335776,14/07/2020,THOMAS RIDLEY & SON  LTD,Groceries Fruit Veg,Director of Children's Services,370.20 
8002829549,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,360.00 
8002829517,14/07/2020,AGUDAS ISRAEL HOUSING ASSOCIAT LTD,Priv - Res Long,Director of Adults & Health,355.32 
8002827793,14/07/2020,SAINT JOHN OF GOD HOSPITALLER SERVI,Prv Sctr Care Pkage,Director of Adults & Health,352.44 
6000010369,14/07/2020,PWP FS PRINT AND DESIGN,Printing - Internal,Director of Transformation & Resources,352.00 
8002829392,14/07/2020,AGUDAS ISRAEL HOUSING ASSOCIAT LTD,Priv - Res Long,Director of Adults & Health,348.00 
5201335758,14/07/2020,GLS EDUCATIONAL SUPPLIES LIMITED,Organised Activities,Director of Children's Services,347.70 
8002829538,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,340.80 
8002829545,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,326.60 
8002827503,14/07/2020,HOUSING ACTION MANAGEMENT LTD,Priv - Lodgings,Director of Children's Services,322.00 
8002827444,14/07/2020,HOUSING ACTION MANAGEMENT LTD,Prem - Rents,Director of Children's Services,315.00 
6000010370,14/07/2020,RIMA DESIGN LTD,Fees - Print Design,Director of Transformation & Resources,308.00 
8002827463,14/07/2020,HOUSING ACTION MANAGEMENT LTD,Prem - Rents,Director of Children's Services,308.00 
5201335723,14/07/2020,Redacted Personal Data,Organised Activities,Director of Adults & Health,305.40 
8002829580,14/07/2020,METRO HOMECARE LTD,Priv Sec-- LBH & CCG,Director of Adults & Health,300.72 
8002828766,14/07/2020,Redacted Personal Data,Prv Sctr Care Pkage,Director of Adults & Health,300.00 
8002829528,14/07/2020,BROWNLOW ENTERPRISES LTD TA VENTRY,Priv - Res Long,Director of Adults & Health,278.57 
8002827373,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,260.00 
8002827917,14/07/2020,Redacted Personal Data,LAC - Sp Guardianshi,Director of Children's Services,252.00 
6000010366,14/07/2020,PWP FS PRINT AND DESIGN,Printing - Internal,Director of Transformation & Resources,250.48 
8002827379,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,250.00 
8002827382,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,250.00 
8002829304,14/07/2020,ALLPAY LTD ADULTS DIRECT PAYMENTS,Prv Sctr Care Pkage,Director of Adults & Health,240.00 
5201335772,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,235.00 
8002827986,14/07/2020,Redacted Personal Data,LAC - Sp Guardianshi,Director of Children's Services,232.00 
8002827376,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,231.60 
8002828374,14/07/2020,ALLPAY LTD CHILDREN DP,Prv Sctr Care Pkage,Director of Children's Services,230.76 
8002827087,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,224.00 
8002827105,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,221.40 
8002826788,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,214.60 
8002829513,14/07/2020,DRS CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,214.29 
8012829683,14/07/2020,MAGICARE LTD,JtFundInc - Health,Director of Adults & Health,210.19 
8002827104,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,200.96 
8002829581,14/07/2020,METRO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,200.48 
5201335775,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,200.00 
8002827085,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,200.00 
8002827098,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,200.00 
8002827112,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,200.00 
8002827114,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,200.00 
8002827374,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,200.00 
8002829561,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,180.00 
5201335784,14/07/2020,ZENITH MOTORCYCLES LIMITED,Commercial,Director of Environment & Neighbourhoods,179.99 
8002827082,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,173.70 
8002827378,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,173.70 
8002827083,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,172.34 
8012829492,14/07/2020,CHOICE SUPPORT,Priv - Res Long,Director of Adults & Health,165.76 
8002827120,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,162.40 
5201335763,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,160.00 
5201335764,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,160.00 
8002828864,14/07/2020,ISLINGTON MUSIC FORUM LTD,Prv Sctr Care Pkage,Director of Adults & Health,160.00 
8002827375,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,160.00 
5201335722,14/07/2020,DIRECT BOOT AND SHOE SUPPLIES LTD,Priv - Contractor,Director of Environment & Neighbourhoods,159.04 
8002827502,14/07/2020,Redacted Personal Data,SS Children- DayCare,Director of Children's Services,157.50 
8002829539,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,155.88 
8002828376,14/07/2020,ALLPAY LTD CHILDREN DP,Prv Sctr Care Pkage,Director of Children's Services,153.84 
5201335779,14/07/2020,ZENITH MOTORCYCLES LIMITED,Commercial,Director of Environment & Neighbourhoods,152.49 
8002827137,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,151.00 
5201335765,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,150.00 
8002828849,14/07/2020,Redacted Personal Data,Priv - Res Long,Director of Adults & Health,150.00 
5201335783,14/07/2020,O C CONSULTING (UK) LTD T/A MANESTR,Surveys,Director of Finance,150.00 
8002827100,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,140.00 
8002827106,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,140.00 
8002827115,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,140.00 
8002827136,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,140.00 
8002827381,14/07/2020,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Director of Children's Services,140.00 
8002827107,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,137.80 
8002827109,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,122.00 
8002829537,14/07/2020,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,Director of Adults & Health,120.00 
8002827117,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,120.00 
8002828375,14/07/2020,ALLPAY LTD CHILDREN DP,Prv Sctr Care Pkage,Director of Children's Services,115.36 
8002828377,14/07/2020,ALLPAY LTD CHILDREN DP,Prv Sctr Care Pkage,Director of Children's Services,115.36 
8002827094,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,115.20 
5201335762,14/07/2020,ASKEWS & HOLTS LIBRARY SERVICES LTD,Library Books,Director of Adults & Health,106.68 
8002827113,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,102.74 
8002827066,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Prem - Rents,Director of Children's Services,100.00 
8002827067,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Prem - Rents,Director of Children's Services,100.00 
8002827400,14/07/2020,SANCTUARY HOUSING ASSOCIATION,Prem - Rents,Director of Children's Services,100.00 
6000010368,14/07/2020,PWP FS PRINT AND DESIGN,Printing - Internal,Director of Transformation & Resources,90.00 
5201335744,14/07/2020,NHS SUPPLY CHAIN,Organised Activities,Director of Adults & Health,83.08 
8002827096,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,80.00 
8002827103,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,80.00 
8002827119,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,80.00 
8002827072,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,77.90 
8002827090,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,75.50 
1900872866,14/07/2020,REVENTUS LIMITED,Fees - Baliffs,Director of Transformation & Resources,75.00 
5201335773,14/07/2020,INCLUSION ME LTD,Occupational Therapy,Director of Adults & Health,75.00 
8002827091,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827095,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827099,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827101,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827102,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827122,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827123,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827127,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827131,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
8002827134,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,72.00 
5201335708,14/07/2020,BOC LIMITED,"Material - Purch,Rep",Director of Environment & Neighbourhoods,71.10 
5201335709,14/07/2020,BOC LIMITED,"Material - Purch,Rep",Director of Environment & Neighbourhoods,71.10 
8002827089,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,70.00 
8002827133,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,70.00 
5201335777,14/07/2020,THOMAS RIDLEY & SON  LTD,Corporate Services,Director of Children's Services,63.59 
8002827088,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,62.00 
8002827093,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,60.00 
8002827097,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,60.00 
8002827111,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Adults & Health,60.00 
8002827042,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827043,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827044,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827048,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827053,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827058,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827068,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827069,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827070,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827079,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,58.90 
8002827424,14/07/2020,EXPLORE INDEPENDENCE LTD,Subsist - SS Clients,Director of Children's Services,58.00 
8002827027,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827029,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827030,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827032,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827036,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827037,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827038,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827039,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827040,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827041,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827045,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827046,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827050,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827051,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827052,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827057,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827060,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827061,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827063,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827064,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827071,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827073,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827077,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827078,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827080,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002827081,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Director of Children's Services,57.90 
8002828373,14/07/2020,ALLPAY LTD CHILDREN DP,Prv Sctr Care Pkage,Director of Children's Services,57.68 
8002827813,14/07/2020,UNITED CARE UK LTD,Priv Sec-- LBH & CCG,Director of Adults & Health,52.50 
8002827125,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,50.00 
8002829301,14/07/2020,ALLPAY LTD ADULTS DIRECT PAYMENTS,Prv Sctr Care Pkage,Director of Adults & Health,46.16 
8002827086,14/07/2020,ALLPAY LTD  NRPF,Subsist - SS Clients,Director of Children's Services,43.00 
8002827794,14/07/2020,SAINT JOHN OF GOD HOSPITALLER SERVI,Prv Sctr Care Pkage,Director of Adults & Health,40.25 
8002829306,14/07/2020,ALLPAY LTD ADULTS DIRECT PAYMENTS,Prv Sctr Care Pkage,Director of Adults & Health,40.00 
8002829570,14/07/2020,METRO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,35.80 
1900872870,14/07/2020,BRITISH GAS TRADING LIMITED,Energy - Gas,Director of Adults & Health,31.78 
5201335792,14/07/2020,COLLABORATE & INNOVATE LTD T/A COSY,Cleaning Service,Director of Children's Services,28.65 
8002828293,14/07/2020,BIKUR CHOLIM LTD,Prv Sctr Care Pkage,Director of Adults & Health,26.25 
5201335760,14/07/2020,GLS EDUCATIONAL SUPPLIES LIMITED,Organised Activities,Director of Children's Services,22.68 
5201335746,14/07/2020,MAGICARE LTD,Organised Activities,Director of Adults & Health,16.00 
8002827031,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Travel Exp - Client,Director of Children's Services,15.00 
8002827040,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Travel Exp - Client,Director of Children's Services,15.00 
5201335756,14/07/2020,GLS EDUCATIONAL SUPPLIES LIMITED,Organised Activities,Director of Children's Services,12.45 
5201335759,14/07/2020,GLS EDUCATIONAL SUPPLIES LIMITED,Organised Activities,Director of Children's Services,11.98 
8002827462,14/07/2020,YOUTH JUSTICE BOARD FOR ENGLAND & W,Subsist - SS Clients,Director of Children's Services,10.00 
8002827076,14/07/2020,ALLPAY LTD CHILDREN AND FAMILY,Travel Exp - Client,Director of Children's Services,8.50 
8002826534,14/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,7.40 
5201335776,14/07/2020,THOMAS RIDLEY & SON  LTD,Catering Consumables,Director of Children's Services,-0.93 
8012826575,14/07/2020,HILTON LODGE LTD,Client Cont Care Pkg,Director of Adults & Health,-29.70 
8012824925,14/07/2020,ATLANTIC LODGE  LTD,Priv - Contractor,Director of Children's Services,-40.00 
8002829765,14/07/2020,GCH PEREGRINE HOUSE LTD,Client Cont Care Pkg,Director of Adults & Health,-40.40 
8012826579,14/07/2020,FOREST VIEW CARE HOME,Client Cont Care Pkg,Director of Adults & Health,-67.98 
8012827694,14/07/2020,Redacted Personal Data,LAC - Regular Pay,Director of Children's Services,-86.14 
1700022313,14/07/2020,PHOENIX COMMERCIAL COLLECTIONS,Fees - Baliffs,Director of Transformation & Resources,-100.00 
8012826580,14/07/2020,GREENFIELDS RES CARE HOMES LTD,Client Cont Care Pkg,Director of Adults & Health,-209.00 
8002829678,14/07/2020,PATERNOSTER HOUSE CARE CENTRE,Client Cont Care Pkg,Director of Adults & Health,-211.55 
8012829611,14/07/2020,MAGICARE LTD,JtFundInc - Health,Director of Adults & Health,-262.74 
8002829508,14/07/2020,BROWNLOW ENTERPRISES LTD,Client Cont Care Pkg,Director of Adults & Health,-297.70 
8002829393,14/07/2020,COMPLETE CARE SERVICES LTD,Client Cont Care Pkg,Director of Adults & Health,-321.80 
8002829327,14/07/2020,LEONARD CHESHIRE DISABILITY,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829371,14/07/2020,Ambient Support Limited,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829465,14/07/2020,CMG LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829509,14/07/2020,Ambient Support Limited,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829519,14/07/2020,DRS CARE HOMES LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829824,14/07/2020,HAIL LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829841,14/07/2020,HAIL LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829875,14/07/2020,HAIL LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829363,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829408,14/07/2020,GREENFIELDS RES CARE HOMES LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829410,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829470,14/07/2020,SHERICO CARE SERVICES LTD,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829492,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829500,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8012829786,14/07/2020,BROOKDALE HEALTHCARE,Client Cont Care Pkg,Director of Adults & Health,-347.00 
8002829762,14/07/2020,HILTON LODGE LTD,Client Cont Care Pkg,Director of Adults & Health,-354.60 
8002829860,14/07/2020,GCH PEREGRINE HOUSE LTD,Client Cont Care Pkg,Director of Adults & Health,-360.80 
8012829439,14/07/2020,ENHAM,Client Cont Care Pkg,Director of Adults & Health,-360.80 
8002829790,14/07/2020,GCH PEREGRINE HOUSE LTD,Client Cont Care Pkg,Director of Adults & Health,-361.49 
8012829391,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-362.20 
8012829448,14/07/2020,CARETECH COMMUNITY SERVICES LTD,Client Cont Care Pkg,Director of Adults & Health,-370.60 
8012829477,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-375.00 
8002829464,14/07/2020,TORRINGTON HOMES,Client Cont Care Pkg,Director of Adults & Health,-375.50 
8012829388,14/07/2020,CHOICE SUPPORT,Client Cont Care Pkg,Director of Adults & Health,-378.20 
8002829389,14/07/2020,SCIMITAR CARE HOTELS PLC,Client Cont Care Pkg,Director of Adults & Health,-382.76 
8002829523,14/07/2020,OPTIONS AUTISM(6) LIMITED,Client Cont Care Pkg,Director of Adults & Health,-390.20 
8012829414,14/07/2020,BENELL CARE SERVICES LIMITED,Client Cont Care Pkg,Director of Adults & Health,-390.20 
8012829782,14/07/2020,HAIL LTD,Client Cont Care Pkg,Director of Adults & Health,-394.20 
8002829366,14/07/2020,Ambient Support Limited,Client Cont Care Pkg,Director of Adults & Health,-402.60 
8012829431,14/07/2020,LEONARD CHESHIRE DISABILITY,Client Cont Care Pkg,Director of Adults & Health,-402.60 
8002829364,14/07/2020,Ambient Support Limited,Client Cont Care Pkg,Director of Adults & Health,-414.20 
8002829402,14/07/2020,CLO-CLO LTD,Client Cont Care Pkg,Director of Adults & Health,-414.20 
8002829407,14/07/2020,GRESHAM CARE LIMITED,Client Cont Care Pkg,Director of Adults & Health,-414.20 
8002829478,14/07/2020,Ambient Support Limited,Client Cont Care Pkg,Director of Adults & Health,-414.20 
8002829520,14/07/2020,DRS CARE HOMES LTD,Client Cont Care Pkg,Director of Adults & Health,-414.20 
