TRANSACTION REFERENCE,TRANS DATE,MERCHANT DETAILS,TRANS VALUE,BUSINESS UNIT,DIRECTORATE
PC -74007008269920035899570,26/09/2018,GB SPORT & LEISURE UK,377.99,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74163618185054604405168,04/07/2018,TFL WOOD GREEN,15,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868185826149981825,05/07/2018,PAYPAL *,134.1,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228185100788540481,05/07/2018,AMAZON UK MARKETPLACE,12,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228185100795413540,05/07/2018,AMAZON UK MARKETPLACE,12,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228186100023850710,06/07/2018,AMAZON UK MARKETPLACE,43.7,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768187826787770498,09/07/2018,PAYPAL *,459.3,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868187826226833046,09/07/2018,PAYPAL *,248.88,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768190827827528024,10/07/2018,PAYPAL *,287.14,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508192194242845230,12/07/2018,THE POST OFFICE,140,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228192100386082259,12/07/2018,AMAZON UK MARKETPLACE,3.9,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74143618193000175530947,12/07/2018,EB *FUTURE PROOF EDUCA,60,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228192100411100407,12/07/2018,AMAZON UK MARKETPLACE,7,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508193194263883093,13/07/2018,THE POST OFFICE,240,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508199194286118745,19/07/2018,THE POST OFFICE,20,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508199194286119644,19/07/2018,THE POST OFFICE,20,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618202059484844799,23/07/2018,MORRISONS STORES,26,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228201100243147641,23/07/2018,AMAZON UK RETAIL,42,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768204829999392951,24/07/2018,PAYPAL *,413.8,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618205060179803287,24/07/2018,THE WORKS,16.29,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74916778207030173310449,26/07/2018,RSA (MOTO),175,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768208829046146778,30/07/2018,PAYPAL *,325.39,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768208829046423565,30/07/2018,PAYPAL *,366.24,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768208829046543271,30/07/2018,PAYPAL *,210.62,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768208829046510650,30/07/2018,PAYPAL *,248.88,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74745108209050284845088,30/07/2018,WWW.,185.76,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868208829070105128,30/07/2018,PAYPAL *,210.62,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868208829077758945,30/07/2018,PAYPAL *,248.88,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868208829077221399,30/07/2018,PAYPAL *,172.36,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868208829077165943,30/07/2018,PAYPAL *,191.49,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868208829076948489,30/07/2018,PAYPAL *,325.39,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228210100041231745,30/07/2018,AMAZON PRIME,7.99,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768212830096540898,01/08/2018,PAYPAL *,114.97,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768225832266600713,14/08/2018,PAYPAL *,453.09,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768225832266597349,14/08/2018,PAYPAL *,453.09,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768225832266698550,14/08/2018,PAYPAL *,346.38,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868225832744830369,14/08/2018,PAYPAL *,453.09,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228229100374061874,20/08/2018,AMZN MKTP UK,48.11,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228230100678714092,20/08/2018,AMZN MKTP UK,6.69,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228232100859069553,21/08/2018,AMZN MKTP UK,11.88,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768233833367578840,22/08/2018,PAYPAL *,172.36,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768233833367596305,22/08/2018,PAYPAL *,240.5,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768233833367582156,22/08/2018,PAYPAL *,185,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508241194247351847,30/08/2018,THE POST OFFICE,11,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74143618242000195230248,30/08/2018,LANYARDS TOMORROW,491.99,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228241100708142444,30/08/2018,AMZN MKTP UK,15.95,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228241100711632407,30/08/2018,AMAZON PRIME,7.99,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228241100760960014,30/08/2018,AMAZON.CO.UK,12.49,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228242100235656568,31/08/2018,AMZN MKTP UK,5.99,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228243100738459634,03/09/2018,AMZN MKTP UK,8.97,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228245100956675000,03/09/2018,AMZN MKTP UK,99.88,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74745108230000266835501,20/08/2018,WWW.ADASS.ORG.UK,570,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74830508229174171897946,20/08/2018,DON RUFFLES LTD,808.8,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74143618244000166233898,03/09/2018,EB *ANNUAL CONFERENCE,670.8,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74745108227070053834947,15/08/2018,MEDIA 10-ONSITE TCKTS,4942.39,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74085328235465000605394,23/08/2018,OLIVER KINROSS BUILD L,4200,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74745108258090066371721,17/09/2018,MEDIA 10-ONSITE TCKTS,-153.3,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74163618186054851474742,05/07/2018,ARGOS LTD,9.99,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618193056852062054,12/07/2018,WWW.ARGOS.CO.UK,14.93,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618193056851008645,12/07/2018,WWW.ARGOS.CO.UK,11.99,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618194057133854102,13/07/2018,ARGOS RETAIL GROUP,499.99,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74085328198465000606660,17/07/2018,BAKER ROSS LTD,126.25,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508197071249436525,17/07/2018,JRC WOODGREEN TRADING,89.94,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618201059036803443,20/07/2018,LOVE2SHOP.CO.UK,203.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508207301265854725,27/07/2018,HTTP://WWW.GALATENT.CO,299.99,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228207100384339464,27/07/2018,AMAZON UK MARKETPLACE,11.67,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508208298141695430,30/07/2018,TRAVELODGE GB0000,261.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508208174139401547,30/07/2018,CLICK4 LTD-08451235845,62,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228208100802819294,30/07/2018,AMAZON UK MARKETPLACE,10.85,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228210100952759692,30/07/2018,AMAZON UK MARKETPLACE,9.48,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228210100953214283,30/07/2018,AMAZON UK MARKETPLACE,13.41,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228210100954908651,30/07/2018,AMAZON UK MARKETPLACE,25.19,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618212062164109432,31/07/2018,MORRISONS STORES,149.85,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228211100466742746,31/07/2018,AMAZON UK MARKETPLACE,29.32,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228212100983520913,01/08/2018,AMZN MKTP UK,37.79,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74698178214080031272495,02/08/2018,TESCO STORE,9.1,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228213100414828934,02/08/2018,AMZN MKTP UK,29.9,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74697058215090300809996,03/08/2018,TESCO STORE 2296,16.75,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228214100123576609,03/08/2018,AMAZON.CO.UK,12.41,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74085328216465000551203,06/08/2018,BAKER ROSS LTD,97.46,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618219064018506964,07/08/2018,B&Q DIRECT,25.08,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74043498218831065422442,07/08/2018,AMZN MKTP UK AMAZON.CO.UK,9.48,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228219100652556035,08/08/2018,AMZN MKTP UK,19.68,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618220064298466217,08/08/2018,B & Q 1274,-6,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74698178222040029359621,10/08/2018,TESCO STORE,4.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618222065017491574,10/08/2018,MORRISONS STORES,41.8,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74916778223050043772701,13/08/2018,POWERLEAGUE TOTTENHAM,109,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228225100233013938,14/08/2018,WM MORRISON FOOD.COM,138,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618243070469185687,31/08/2018,LOVE2SHOP.CO.UK,70,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618247071623820629,04/09/2018,TFL WOOD GREEN,20,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618247071623819456,04/09/2018,TFL WOOD GREEN,20,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74698178251040135985495,10/09/2018,TESCO STORE,11.56,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618252073010243508,10/09/2018,WOOD GREEN SUPERMA,9.74,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618252073105070675,10/09/2018,MORRISONS STORES,93.3,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74043498254836342849528,12/09/2018,AMZN MKTP UK AMAZON.CO.UK,22.45,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74043498254836342876505,12/09/2018,AMZN MKTP UK AMAZON.CO.UK,3.2,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74043498255836348406504,13/09/2018,AMZN MKTP UK AMAZON.CO.UK,35.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74043498255836353718512,13/09/2018,AMZN MKTP UK AMAZON.CO.UK,39.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618257074392172641,14/09/2018,MORRISONS STORES,5.1,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618258074592765995,17/09/2018,DIVINE SOLUTIONS,90.94,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618258074632631645,17/09/2018,SPORTSDIRECT.COM,159.45,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618258074606129436,17/09/2018,SAINSBURYS S/MKTS,37.55,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618259074849384888,17/09/2018,LOVE2SHOP.CO.UK,53.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74143618261001713851081,18/09/2018,SUNSHINE GARDEN SERVIC,17.96,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74143618269001907111765,26/09/2018,SUNSHINE GARDEN SERVIC,141.94,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74143618269001907111773,26/09/2018,SUNSHINE GARDEN SERVIC,85.33,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618269077530364539,26/09/2018,ARGOS RETAIL GROUP,129.98,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618269077531831874,26/09/2018,ARGOS RETAIL GROUP,-129.98,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228270100980553809,28/09/2018,WM MORRISON FOOD.COM,149.14,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74698178272090034500932,01/10/2018,TESCO STORE,4.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74143618272001961610319,01/10/2018,SUNSHINE GARDEN SERVIC,150.67,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618272078528862521,01/10/2018,MORRISONS STORES,156.92,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74916778220020113242698,08/08/2018,FLEET (LINE MARKERS) L,153.03,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74998868248835694371758,06/09/2018,BIGFOOTSHOE,80,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74085328207465000402291,26/07/2018,WWW.BESTGYMEQUIPMENT.CO.,384.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74916778209050288520243,30/07/2018,WILKO.COM,268,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74143618205000163032746,24/07/2018,EB *BID WRITING ADVANC,95,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618257074334552835,14/09/2018,SAINSBURY'S S/MKTS,1.5,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618257074458809003,17/09/2018,KANTIN KITCHEN,9,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328258465000206310,17/09/2018,WWW.ONLINEREALITY.CO.UK,170.62,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618258074569748743,17/09/2018,EVERYMAN,16.5,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328258312000742896,17/09/2018,GREAT NORTHERN RAILWAY,151.53,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618258074759323943,17/09/2018,ANTWERP ARMS,87.9,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508259295339321033,17/09/2018,WWW.PLANNINGPORTAL.CO.,152,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618260075301260810,18/09/2018,ALDGATE PRESS LTD,805.2,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228261100932479609,19/09/2018,AMZN MKTP UK,23.98,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618263075997576989,20/09/2018,MORRISONS STORES,26.12,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74143618264000169557645,21/09/2018,EB *CITYX-THE FUTURE C,265.5,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618269077577359707,26/09/2018,CARPENTERS ARMS,50,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74579168270077880748159,27/09/2018,ALDI 20 776,9.72,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768243834494079742,03/09/2018,PAYPAL *,196.15,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868243834466092200,03/09/2018,PAYPAL *,10.5,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868247835620823923,05/09/2018,PAYPAL *,10,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74143618247000163261808,04/09/2018,EB *CONFERENCE COUNTDO,249,DIRECTOR OF PUBLIC HEALTH,DIRECTOR OF ADULTS & HEALTH
PC -74998868207829028941997,27/07/2018,PAYPAL *,2175,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74830508209110213727679,30/07/2018,PROZONE MUSIC LTD,2400,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618193056833521905,12/07/2018,TFL WOOD GREEN,55,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618195057405241151,16/07/2018,TFL WOOD GREEN,60,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618233067826616802,21/08/2018,TFL WOOD GREEN,55,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618233067826615838,21/08/2018,TFL WOOD GREEN,55,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618233067826616190,21/08/2018,TFL WOOD GREEN,55,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618233067826615770,21/08/2018,TFL WOOD GREEN,55,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618237068841203820,27/08/2018,OYSTER ONLINE,50,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618242070199542828,30/08/2018,TFL WOOD GREEN,60,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618244070750050912,03/09/2018,OYSTER ONLINE,-50,HOUSING DEMAND (NEW STRUCT P8-12 2016/17,HOUSING DEMAND (COMMUNITY HOUSING SERV)
PC -74163618216063257660675,06/08/2018,B & Q 1162,382,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618216063257658158,06/08/2018,B & Q 1162,296,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618216063257660873,06/08/2018,B & Q 1162,278,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74043498206829981584679,26/07/2018,AMAZON SVCS EU-UK AMAZON.,163.39,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508207298133091250,27/07/2018,TRAVELODGE GB0000,361,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618212062164109838,31/07/2018,MORRISONS STORES,21.82,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618248072013632623,05/09/2018,MORRISONS STORES,24.72,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74056578254529003544503,12/09/2018,CHARLIES CAFE & BAKER,31.05,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74998868262837279230335,20/09/2018,VIRGIN TRAINS,223.2,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74998868264837352123892,24/09/2018,VIRGIN TRAINS,429.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74998868267838485003644,25/09/2018,VIRGIN TRAINS,343.6,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618269077671864065,26/09/2018,MORRISONS STORES,50.07,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74208478187000001503521,09/07/2018,GREEN VALLEY INDUSTRIA,241.2,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74998868187826226218602,09/07/2018,OLITROLLEYS,142.6,AD FOR COMMERCIAL & OPERATIONS,DIRECTOR OF ENVIRONMENT & NEIGHBOURHOODS
PC -74916778185060354506388,04/07/2018,WWW.PROTECDIRECT.CO.UK,64.4,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74998768196827893261405,16/07/2018,PAYPAL *,97.45,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74998868196827560532599,16/07/2018,PAYPAL *,75,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74085328196465000034931,16/07/2018,DARCY CLOTHING LTD,84,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74085328198465000893771,17/07/2018,BRISTOL COSTUM S LIMITED,77.4,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74085328275465001185272,02/10/2018,BRISTOL COSTUM S LIMITED,77.4,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74313228274100068115956,02/10/2018,AMAZON.CO.UK,15.85,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74313228275100591202346,03/10/2018,AMZN MKTP UK,45.65,ASSISTANT DIRECTOR FOR COMMISSIONING,DIRECTOR OF ADULTS & HEALTH
PC -74830508184298181811317,04/07/2018,TRAVELODGE GB0000,336.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228185100518332241,05/07/2018,AMAZON UK MARKETPLACE,148.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508187298105700395,09/07/2018,TRAVELODGE GB0000,392.4,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74085328189529000164250,09/07/2018,PREMIER INN 44536890,456,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508192298137338639,12/07/2018,TRAVELODGE GB0000,493.5,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618194057089691045,13/07/2018,TFL WOOD GREEN,90,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508198298176047350,18/07/2018,TRAVELODGE GB0000,659,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74830508218298103387552,07/08/2018,TRAVELODGE GB0000,389.7,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618222064871803305,10/08/2018,TFL WOOD GREEN,90,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618222064871802042,10/08/2018,TFL WOOD GREEN,90,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618222064871802257,10/08/2018,TFL WOOD GREEN,103,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228224100618551255,13/08/2018,AMZN MKTP UK,100,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618257074275682856,14/09/2018,TFL WOOD GREEN,20,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618257074276580141,14/09/2018,TFL WOOD GREEN,98,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618257074275683409,14/09/2018,TFL WOOD GREEN,98,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74163618257074275682153,14/09/2018,TFL WOOD GREEN,50,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74463658269902708845568,27/09/2018,THE ROSE VIEW HOTEL,190,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228269100211172703,27/09/2018,AMZN MKTP UK,110.52,OPERATIONS,HOMES FOR HARINGEY - ALMO
PC -74313228272100025857783,01/10/2018,AMZN MKTP UK,17.67,OPERATIONS,HOMES FOR HARINGEY - ALMO
