TRANSACTION,PAYMENT DATE,SUPPLIER NAME,PURPOSE,DEPARTMENT,AMOUNT
KAM096-1759173,18/10/2022,KAMINO HOMECARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",1008.00
CEE019-1026224,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",989.02
01,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,978.00
CEE020-1058740,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",975.70
1874/NL,18/10/2022,BOWYER BRYCE,Glazing / Doors,Dir of Placemaking & Housing,950.00
2683,18/10/2022,ONE TIME,Health Authority,"Dir of Adults, Health & Communities",950.00
CEE020-1370696,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",949.09
434320,18/10/2022,GOLDEN CARE ESTATES LTD,Priv - Contractor,Dir of Children's Services,942.86
434319,18/10/2022,VERAA 7 HOME CARE SERVICES LTD,Priv - Contractor,Dir of Children's Services,940.00
4129032,18/10/2022,ANTHONY COLLINS SOLICITORS,Specialist Support,Assistant Dir Corporate Governance,932.00
INV-2467,18/10/2022,ELEGANCE FURNITURE SUPPLIES LTD,Domestic Furniture,Housing Revenue Account,891.10
5107249983,18/10/2022,ELECTRICAL AFFAIRS LTD,Prem - Leasing,"Dir of Adults, Health & Communities",890.80
CEE019-1058740,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",885.52
434327,18/10/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,874.00
09021022,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,858.67
BCC0CN/1,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",856.00
CEE020-1053090,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",851.54
0907102022,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,847.00
CEE019-1357896,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",829.36
CEE019-1053090,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",824.92
5107249972,18/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",823.33
4076,18/10/2022,CONNIFERS CARE LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",816.00
CEE020-1026224,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",802.16
09300922,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,793.33
CEE020-1743642,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",762.84
434303,18/10/2022,OURRIS PROPERTIES LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",758.32
CEE020-1693369,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",727.35
INV-11167,18/10/2022,ONE TIME,Equip - Hire,Assistant Dir Corporate Governance,700.00
CEE019-1652386,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",687.43
CEE020-1021859,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",682.99
1835,18/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",667.25
BC10RK-005,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",666.50
1033650,18/10/2022,ENFIELD SKIPS LTD,Arms Length Management Organisations,Housing Revenue Account,650.00
18610,18/10/2022,RYDWELL SERVICES LTD,Priv - Sub Contract,Housing Revenue Account,643.37
CEE019-1740513,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",620.92
CEE020-1742749,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",620.92
1928,18/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",620.64
CEE020-1388576,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",612.05
CEE020-1740513,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",612.05
434319,18/10/2022,KENT COUNTY COUNCIL,Priv - Contractor,Dir of Children's Services,603.23
434320,18/10/2022,MOXIE GIBSON CONSULTANCY AND TRAINI,Priv - Contractor,Dir of Children's Services,600.00
900030418994,18/10/2022,THAMES WATER UTILITIES LTD,Prem - Water Rates,Housing Revenue Account,595.76
0905102022,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,588.00
0033/0003448218,18/10/2022,HOWARTH TIMBER & BUILDING SUPPLIES,Stock - Raw Material,Housing Revenue Account,579.33
CEE019-1103756,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",558.83
CEE019-1388576,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",558.82
CEE020-1594255,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",549.94
BCC0LTS/1,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",542.50
CEE019-1021859,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",541.07
CEE019-1731519,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",514.48
434327,18/10/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,507.00
CEE019-1742749,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",501.17
41352,18/10/2022,Resources for Autism,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",500.00
CEE020-1731519,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",496.74
CEE019-1594255,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",496.72
CEE020-1357896,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",487.86
HARIN0622,18/10/2022,S7 Chauffeurs Ltd,Taxi Services,Assistant Dir Corporate Governance,480.00
KAM096-1759173,18/10/2022,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",476.00
434319,18/10/2022,QUALIFIED CARE RESIDENTS SERVICES L,Priv - Contractor,Dir of Children's Services,470.00
CEE020-1103756,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",434.64
434319,18/10/2022,WELLCARE FOSTERING SERVICES LIMITED,LAC - Regular Pay,Dir of Children's Services,405.00
CEE019-300944,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",399.15
02/656396,18/10/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,"Dir of Adults, Health & Communities",381.64
22192,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,373.33
CEE020-1673251,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",372.56
PRE015-1754936A,18/10/2022,PRIMERA ASSISTED LIVING LIMITED T/A,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",366.03
41346,18/10/2022,Resources for Autism,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",360.00
CEE019-1673251,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",359.25
AWL2384720,18/10/2022,NAS SERVICES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",346.00
22379,18/10/2022,PREMIER PRINT & PROMOTIONS LIMITED,Printing - Internal,"Dir of  Culture, Strategy & Engagement",345.00
003,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,340.67
40426,18/10/2022,Resources for Autism,SS Child - Out of Sc,Dir of Children's Services,336.00
0902102022,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,331.33
BCIOT01,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",325.50
CEE019-49165,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",319.32
ROD139,18/10/2022,Redacted Personal Data,Vol Sec - Add Supp,Dedicated Schools Grant Management,315.00
HARIN0922,18/10/2022,S7 Chauffeurs Ltd,Taxi Services,Assistant Dir Corporate Governance,300.00
0000530103,18/10/2022,METRO ROD LTD,Priv - Sub Contract,Housing Revenue Account,298.00
434319,18/10/2022,RYANCARE FOSTERING LTD,Priv - Contractor,Dir of Children's Services,279.15
002,18/10/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,242.67
HAR/1720,18/10/2022,ESSKAY FACILITIES MANAGEMENT LIMITE,Priv - Sub Contract,Housing Revenue Account,228.00
1931,18/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",212.50
41353,18/10/2022,Resources for Autism,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",200.00
829660~1,18/10/2022,TOUCAN TOOL COMPANY LTD,Equip - Tools,Housing Revenue Account,198.00
BCHGLR-1,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",197.63
434320,18/10/2022,PHOENIX COMMUNITY CARE LTD,Priv - Contractor,Dir of Children's Services,197.00
CEE019-68498,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",195.14
HARIN0722,18/10/2022,S7 Chauffeurs Ltd,Taxi Services,Assistant Dir Corporate Governance,180.00
40255,18/10/2022,1ST METROPOLITAN LOCKSMITH LTD,Property Management,Dir of Placemaking & Housing,178.00
1842,18/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",159.30
434319,18/10/2022,SUNRISE EY AND CHILDC LTD,Prv Sctr Care Pkage,Dir of Children's Services,157.50
RM 108 184 TOTTE,18/10/2022,TEMPORARY ACCOMODATION,Prem - Rents,"Dir of Adults, Health & Communities",144.20
4129657,18/10/2022,ANTHONY COLLINS SOLICITORS,Specialist Support,Assistant Dir Corporate Governance,135.00
CEE018-175420,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",133.06
829659:1,18/10/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,128.36
1123153745,18/10/2022,NHS SUPPLY CHAIN,Consumables,"Dir of Adults, Health & Communities",111.00
0734AMW447,18/10/2022,TRAVIS PERKINS TRADING CO LTD,"Material - Purch,Rep",Housing Revenue Account,106.68
CEE020-49165,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",106.44
10871,18/10/2022,UK EVIDENCE LTD,Specialist Support,Assistant Dir Corporate Governance,105.00
23572188,18/10/2022,FRANCOTYP - POSTALIA LTD,Postage,Assistant Dir Corporate Governance,100.00
434208,18/10/2022,ALLPAY LTD ADULTS DIRECT PAYMENTS,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",99.00
IW06406560,18/10/2022,NORTHGATE VEHICLE HIRE LTD,Fuel,Housing Revenue Account,92.50
IW06408300,18/10/2022,NORTHGATE VEHICLE HIRE LTD,Fuel,Housing Revenue Account,92.50
IW06408308,18/10/2022,NORTHGATE VEHICLE HIRE LTD,Fuel,Housing Revenue Account,92.50
IW06409070,18/10/2022,NORTHGATE VEHICLE HIRE LTD,Fuel,Housing Revenue Account,92.50
IW06409085,18/10/2022,NORTHGATE VEHICLE HIRE LTD,Fuel,Housing Revenue Account,92.50
IW06413832,18/10/2022,NORTHGATE VEHICLE HIRE LTD,Fuel,Housing Revenue Account,92.50
FLX102-1070911,18/10/2022,FLEXSERVE UK LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",89.25
829656:1,18/10/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,83.46
CEE019-1611181,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",79.84
829662:1,18/10/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,76.47
829657:1,18/10/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,75.00
434319,18/10/2022,PLACE OF PROGRESS LTD,SS Children- DayCare,Dir of Children's Services,68.40
AN6324,18/10/2022,AN CONTRACT SERVICES LTD,Priv - Sub Contract,Housing Revenue Account,67.00
CEE019-1699078,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",66.53
434319,18/10/2022,EXPLORE INDEPENDENCE LTD,Subsist - SS Clients,Dir of Children's Services,57.90
174 HEWITT NTQ,18/10/2022,GOVERNMENT BODIES,Tenants Support,Housing Revenue Account,50.00
829658:1,18/10/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,43.12
829661:1,18/10/2022,TOUCAN TOOL COMPANY LTD,Equip - Tools,Housing Revenue Account,38.50
800IN473667,18/10/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,28.46
434319,18/10/2022,YOUTH JUSTICE BOARD FOR ENGLAND & W,SS Children- DayCare,Dir of Children's Services,10.00
CEE019-1740513,18/10/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",-6.51
434318,18/10/2022,OURRIS PROPERTIES LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",-77.10
434303,18/10/2022,OURRIS PROPERTIES LIMITED,JtFundInc - Health,"Dir of Adults, Health & Communities",-134.00
MENT BC10CTH-005,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",-325.50
YMENT BC10RK-004,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",-666.50
434288,18/10/2022,OURRIS PROPERTIES LIMITED,JtFundInc - Health,"Dir of Adults, Health & Communities",-750.40
AYMENT BC10CN/15,18/10/2022,BLISS CARE AND TRAINING LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",-880.00
INV394,19/10/2022,ACCESS UK LTD T/A ADAM,Letting  / Estate Agents,"Dir of Adults, Health & Communities",309298.80
7110,19/10/2022,Arc Group London Ltd,Priv - Sub Contract,Housing Revenue Account,202971.23
51733,19/10/2022,MEDEQUIP ASSISTIVE TECH. LTD,Equipment,"Dir of Adults, Health & Communities",188851.65
CSI03349,19/10/2022,Foster Property Maintenance Ltd,Buildings,Dir of Finance,150789.01
MENTAL WELLBEING,19/10/2022,GRANT PAYMENTS,Voluntary Org,"Dir of Adults, Health & Communities",150000.00
CIN715,19/10/2022,DIAMOND BUILD PLC,Buildings,Dir of Finance,144728.22
0000013448,19/10/2022,HUGHES AND SALVIDGE LTD,Buildings,Dir of Finance,114577.30
34261.05,19/10/2022,Decontaminate (UK) LTD,Buildings,Dir of Finance,95162.17
NFCH/NP/0922,19/10/2022,NFC Homes Limited,Buildings,Dir of Finance,47746.83
0000031030,19/10/2022,Construction Testing Solutions,Buildings,Dir of Finance,45970.50
INV0000001442,19/10/2022,Taranto Systems Ltd,Parking,Dir of Environment & Neighbourhoods,36816.78
02/640118,19/10/2022,BUNZL UK LTD t/a GREENHAM,Stock - Raw Material,Housing Revenue Account,32000.00
INV-1710,19/10/2022,SPECTRUM FIRE AND SECURITY GROUP LT,Buildings,Dir of Finance,29500.00
434346,19/10/2022,MARCUS & MARCUS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",23273.94
220095-LWAU,19/10/2022,KEDLESTON SCHOOLS (LONDON) LIMITED,Vol Sec -  Day Place,Dedicated Schools Grant Management,18700.00
220105-LWAU,19/10/2022,KEDLESTON SCHOOLS (LONDON) LIMITED,Vol Sec -  Day Place,Dedicated Schools Grant Management,18333.33
1052-002,19/10/2022,CURL LA TOURELLE ARCHITECTS,Business,Dir of Finance,17780.00
1007482,19/10/2022,ASKEWS & HOLTS LIBRARY SERVICES LTD,Library Books,"Dir of  Culture, Strategy & Engagement",17773.00
BH23686,19/10/2022,Business Funding Research Ltd,Business,Dir of Placemaking & Housing,14995.00
34261.06,19/10/2022,Decontaminate (UK) LTD,Buildings,Dir of Finance,14365.94
NFCH/RSH/0922,19/10/2022,NFC Homes Limited,Buildings,Dir of Finance,11654.51
1939,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",11424.00
17.10.22 HLC,19/10/2022,GRANT PAYMENTS,Grant - Vol Org Run,"Dir of Adults, Health & Communities",11250.00
R811N2/00012455,19/10/2022,ACTION FOR CHILDREN SRVS LTD,Social Community Care Supplies & Services - Children,"Dir of Adults, Health & Communities",10250.00
1938,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",9241.12
16966,19/10/2022,Fire Delay Contractors Limited,"Works - Construction, Repair & Maintenance",Dir of Children's Services,8791.97
KNC019-1549230,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",8109.57
INV-0570,19/10/2022,Wiedemann Lampe,Business,Dir of Placemaking & Housing,8000.00
CES22_2829,19/10/2022,civica Election Services Ltd,Election Services,"Dir of  Culture, Strategy & Engagement",7696.65
GA54,19/10/2022,JACKSONS LANE,Sport & Fitness,Dir of Environment & Neighbourhoods,7500.00
434346,19/10/2022,MARCUS & MARCUS LTD,Priv - Res Long,"Dir of Adults, Health & Communities",7424.81
AUT22/01,19/10/2022,ONE TIME,Vol Sec -  Day Place,Dedicated Schools Grant Management,6645.00
LEG/HA/648451/KC,19/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,"Dir of Adults, Health & Communities",6250.00
22039149,19/10/2022,Faithful+Gould,Property,Dir of Finance,6200.00
IBA/09/2022,19/10/2022,HARINGEY BASKETBALL ASSOCIATION,Sport & Fitness,Dir of Environment & Neighbourhoods,6000.00
SI9032604,19/10/2022,PELLINGS LLP,Procurement,Dir of Finance,6000.00
KNC019-158449,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",5658.23
OT2010H12641,19/10/2022,STAFF MANAGEMENT LTD T/A ACTIVE ASS,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",5454.60
01018,19/10/2022,Lowe Consultancy Services Limited,Business,Dir of Children's Services,5400.00
329854,19/10/2022,BETA DISTRIB (SOUTH) LTD T/A,Printing - Internal,"Dir of  Culture, Strategy & Engagement",5260.00
1482A,19/10/2022,DTRIUMPH CARE LTD,Prv Sctr Care Pkage,Dir of Children's Services,5187.00
4662968,19/10/2022,CCS MEDIA LIMITED,Hardware,Dir of Environment & Neighbourhoods,5166.85
434338,19/10/2022,MAISON MOTI LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",5091.45
UNI-GT-1746360,19/10/2022,UNICARE LONDON LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",4998.00
SL009222,19/10/2022,COSMUR CONSTRUCTION (LONDON) LTD,Architect,Dir of Finance,4985.86
5325,19/10/2022,MOUNT HOUSE SCHOOL LIMITED,Vol Sec - Add Supp,Dedicated Schools Grant Management,4387.34
INV-0580,19/10/2022,Wiedemann Lampe,Fees - Consultant,Dir of Placemaking & Housing,4296.00
02/653887,19/10/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,Dir of Environment & Neighbourhoods,3813.00
5/1620/1954/1955,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3757.00
SCE014-10691�,19/10/2022,SAMA CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3352.88
434338,19/10/2022,SHINE PARTNERSHIPS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3342.86
LARC2/2223,19/10/2022,BOUNDS GREEN GROUP PRACTICE,Public Health,"Dir of Adults, Health & Communities",3240.78
SCE014-140807,19/10/2022,SAMA CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3228.68
KNC019-1745169,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3210.36
1/CS/SEPT&OCT22,19/10/2022,GRANT PAYMENTS,Vol Sec - Add Supp,Dedicated Schools Grant Management,3052.00
000062,19/10/2022,TECHSQUAD SOLUTIONS LIMITED,Services,Dir of Children's Services,3000.00
HAR2055,19/10/2022,BEACON PARTNERSHIP LLP,Property,Housing Revenue Account,2975.00
1949,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Priv - Contractor,Dir of Children's Services,2973.60
3628/008394,19/10/2022,Flatt Consulting Ltd,Business,Dir of Finance,2970.00
COR089-1516375,19/10/2022,CORE OUTREACH & CARE SERVICES UK LT,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2952.76
KAN070-1537643,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2902.84
KAN069-1537643,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2902.83
COR089-1009780,19/10/2022,CORE OUTREACH & CARE SERVICES UK LT,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2825.20
COR089-161699,19/10/2022,CORE OUTREACH & CARE SERVICES UK LT,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2824.36
1946,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2790.00
KAN070-1573816,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2776.64
KAN069-1573816,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2776.62
5,19/10/2022,Redacted Personal Data,Management,Dir of Children's Services,2745.00
3735/00190988,19/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,2722.80
KNC020-1549230,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2703.20
SCE014-1532281,19/10/2022,SAMA CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2607.80
KNC020-1742015,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2585.68
KNC019-1742015,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2585.66
1940,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2568.96
KAN069-1737199,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2566.16
KAN070-14823,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2524.20
KNC020-169282,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2501.72
079,19/10/2022,GABRIEL FC SERVICES LTD,"Advice, Advocacy & Counselling Services","Dir of Adults, Health & Communities",2500.00
20154142,19/10/2022,MESH Construction Consultancy,Architect,Dir of Placemaking & Housing,2500.00
1339059,19/10/2022,INTEGRITY PRINT LIMITED,Parking,Dir of Environment & Neighbourhoods,2452.50
KAN070-155952,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2416.04
KAN070-1500679,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2398.00
KAN069-1500679,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2397.99
KNC020-1636279,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2350.60
KNC019-1064735,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2349.60
SCE014-87711,19/10/2022,SAMA CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2341.68
KNC019-1636279,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2325.42
KAN069-14823,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2289.81
KNC019-1617434,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2275.81
KNC019-12508,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2275.04
KAN070-75269,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2271.98
KAN069-75269,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2271.78
KAN069-86223,19/10/2022,KANSSAS HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2241.53
SCE014-38761,19/10/2022,SAMA CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2235.24
LARCQ1/2022/23,19/10/2022,THE MUSWELL HILL PRACTICE,Public Health,"Dir of Adults, Health & Communities",2184.15
COR089-1001075,19/10/2022,CORE OUTREACH & CARE SERVICES UK LT,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2182.60
678,19/10/2022,PUBLIC VOICE CIC,Social Community Care Supplies & Services - Adult,Dir of Placemaking & Housing,2175.00
1935,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2159.64
1936,19/10/2022,NORTH LONDON COMMUNITY CARE AGENCY,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",2080.00
STE071-37293,19/10/2022,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2079.00
